symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEAM,T,1229,416,500,113,0.0331844288449266,100,0.00134615384615385,0.0927884615384615
GQRE,B,1228,0,1228,0,0.0,200,0.0,0.0
EBON,B,1225,0,425,0,0.0,100,0.0,0.0
DFSE,B,1223,200,623,0,0.285714285714286,200,0.015,0.045
ROST,S,1223,0,156,0,0.0,99,0.0,0.0
TOTL,B,1221,0,1221,0,0.0,161,0.0,0.0
KMPH,B,1220,0,1220,0,0.0,1220,0.0,0.0
MNTS,S,1219,0,1219,0,0.0,1219,0.0,0.0
DX,B,1218,145,916,157,0.0392209899918853,45,0.001,0.01
YYY,B,1218,0,1120,0,0.0,100,0.0,0.0
DXLG,B,1217,0,1072,0,0.0,100,0.0,0.0
NEP,B,1216,357,402,0,0.0983471074380165,30,0.00704201680672269,0.148963585434174
INFL,B,1216,0,1214,0,0.0,21,0.0,0.0
CMCL,B,1214,0,494,0,0.0,194,0.0,0.0
FDUS,B,1214,0,500,0,0.0,100,0.0,0.0
URTH,B,1214,0,814,0,0.0,108,0.0,0.0
CCRN,B,1212,84,418,0,0.0224239188467699,100,0.0190952380952381,0.122380952380952
VRAR,S,1211,0,1211,0,0.0,200,0.0,0.0
IPG,B,1211,0,1211,0,0.0,159,0.0,0.0
AVXL,B,1210,0,1110,0,0.0,100,0.0,0.0
OVB,S,1210,0,910,0,0.0,300,0.0,0.0
CEG,B,1210,0,200,0,0.0,200,0.0,0.0
PACB,T,1209,0,1209,0,0.0,100,0.0,0.0
IWB,S,1208,288,340,312,0.0659642693540999,100,0.001,0.0369444444444444
JCPB,B,1207,0,1107,0,0.0,100,0.0,0.0
OPCH,B,1206,864,80,200,0.0415404586758979,91,0.001,0.0131597222222222
TRN,T,1205,0,1105,0,0.0,115,0.0,0.0
BUL,B,1205,0,668,0,0.0,134,0.0,0.0
CNCE,B,1204,0,1204,0,0.0,1004,0.0,0.0
DHF,S,1204,0,1204,0,0.0,800,0.0,0.0
GNT,S,1204,0,1204,0,0.0,300,0.0,0.0
PCF,B,1204,0,502,0,0.0,100,0.0,0.0
STBX,E,1203,0,803,0,0.0,124,0.0,0.0
TWO-C,T,1200,0,1100,0,0.0,100,0.0,0.0
JULZ,T,1200,0,1200,0,0.0,700,0.0,0.0
VNRX,S,1200,0,1200,0,0.0,600,0.0,0.0
FOXF,B,1200,0,200,0,0.0,200,0.0,0.0
HCCI,B,1200,0,400,0,0.0,300,0.0,0.0
SPE-C,S,1200,94,0,0,1.0,400,0.01,1.13
MTEK,E,1200,0,0,0,0.0,100,0.0,0.0
APT,T,1200,0,1200,0,0.0,300,0.0,0.0
BLU,T,1200,0,900,0,0.0,300,0.0,0.0
KEY-K,B,1200,0,1000,0,0.0,200,0.0,0.0
AP,T,1200,0,1200,0,0.0,300,0.0,0.0
DFAS,B,1200,93,1100,7,0.236641221374046,200,0.01,0.1
TBLA,B,1200,0,1200,0,0.0,1200,0.0,0.0
GLOG-A,S,1200,0,600,0,0.0,200,0.0,0.0
VLUE,T,1200,0,1200,0,0.0,1200,0.0,0.0
HWKZ=,B,1200,0,1200,0,0.0,1200,0.0,0.0
DSU,S,1200,0,1200,0,0.0,200,0.0,0.0
OSUR,T,1200,0,1200,0,0.0,200,0.0,0.0
CVX,E,1200,0,0,0,0.0,200,0.0,0.0
MHI,E,1200,0,0,0,0.0,300,0.0,0.0
RETL,S,1200,0,1200,0,0.0,1200,0.0,0.0
STTK,T,1200,0,1200,0,0.0,1200,0.0,0.0
CXW,T,1200,0,1200,0,0.0,200,0.0,0.0
FDVV,B,1200,0,1200,0,0.0,200,0.0,0.0
PBI,S,1200,0,1200,0,0.0,1200,0.0,0.0
DISH,T,1200,0,1200,0,0.0,1200,0.0,0.0
PAHC,B,1200,0,900,0,0.0,900,0.0,0.0
ULCC,T,1200,0,1200,0,0.0,700,0.0,0.0
FSD,T,1200,0,600,0,0.0,600,0.0,0.0
EVN,B,1200,0,1200,0,0.0,1200,0.0,0.0
ATCX,T,1200,0,1200,0,0.0,900,0.0,0.0
IYF,B,1200,0,0,0,0.0,100,0.0,0.0
HOWL,T,1200,0,700,0,0.0,500,0.0,0.0
DDL,T,1200,0,1200,0,0.0,1200,0.0,0.0
ABR,T,1200,0,800,0,0.0,100,0.0,0.0
HQL,B,1200,0,1200,0,0.0,200,0.0,0.0
PX,T,1200,0,1000,0,0.0,1000,0.0,0.0
EOD,S,1200,0,1200,0,0.0,700,0.0,0.0
UNH,T,1200,0,500,0,0.0,200,0.0,0.0
FEAM,T,1200,0,700,0,0.0,300,0.0,0.0
LWLG,T,1200,0,1200,0,0.0,1200,0.0,0.0
RFM,B,1200,0,1200,0,0.0,100,0.0,0.0
TLGA,S,1200,0,1200,0,0.0,1200,0.0,0.0
DTH,B,1200,0,1200,0,0.0,1200,0.0,0.0
CAAP,S,1200,0,1200,0,0.0,400,0.0,0.0
DIHP,B,1200,0,1000,0,0.0,200,0.0,0.0
LRNZ,S,1200,0,400,0,0.0,200,0.0,0.0
DLR-J,T,1200,0,1200,0,0.0,800,0.0,0.0
VGIT,T,1200,100,0,1100,0.00742997250910172,1200,0.001,0.01
LONZ,B,1200,0,1200,0,0.0,400,0.0,0.0
CDIO,E,1200,0,900,0,0.0,200,0.0,0.0
PGY,E,1200,0,0,0,0.0,300,0.0,0.0
PSCE,B,1200,0,700,0,0.0,700,0.0,0.0
GGE,S,1200,100,200,0,0.0774593338497289,100,0.01,0.09
SLGC,S,1200,0,1200,0,0.0,1200,0.0,0.0
ELBM,S,1200,0,1200,0,0.0,1200,0.0,0.0
FEO,B,1200,0,1200,0,0.0,900,0.0,0.0
CCRN,S,1200,32,400,0,0.00854244527495996,100,0.02,0.06
IVZ,T,1200,0,1200,0,0.0,500,0.0,0.0
SHAK,T,1200,0,0,0,0.0,600,0.0,0.0
WBS-G,B,1200,600,0,0,0.44280442804428,100,0.02,0.29
CLBT,S,1200,0,1200,0,0.0,200,0.0,0.0
FREY,S,1200,0,1000,0,0.0,200,0.0,0.0
AUTL,T,1200,0,800,0,0.0,400,0.0,0.0
NKG,S,1200,0,700,0,0.0,100,0.0,0.0
DSX-B,B,1200,0,900,0,0.0,900,0.0,0.0
ALBO,T,1200,0,600,0,0.0,600,0.0,0.0
RCG,S,1200,0,600,0,0.0,300,0.0,0.0
EGLX,T,1200,0,1200,0,0.0,1000,0.0,0.0
AQN,S,1200,0,1200,0,0.0,700,0.0,0.0
MKFG,B,1200,0,1200,0,0.0,1200,0.0,0.0
BBIG,E,1200,0,0,0,0.0,100,0.0,0.0
RL,T,1200,0,700,0,0.0,400,0.0,0.0
PMM,B,1200,0,0,0,0.0,100,0.0,0.0
GCT,T,1199,0,399,0,0.0,800,0.0,0.0
EBAY,B,1199,0,799,0,0.0,133,0.0,0.0
JHEM,S,1199,400,0,799,1.0,1199,0.001,0.03
SCHV,S,1198,0,1188,0,0.0,46,0.0,0.0
ETG,S,1197,0,497,0,0.0,100,0.0,0.0
IYH,B,1196,100,11,0,0.520833333333333,25,0.01,0.06
RBOT,B,1196,0,788,0,0.0,100,0.0,0.0
SCHC,S,1194,0,1194,0,0.0,73,0.0,0.0
BDN,B,1193,0,1193,0,0.0,180,0.0,0.0
FENC,B,1192,0,692,0,0.0,100,0.0,0.0
DGLY,B,1191,0,1191,0,0.0,1191,0.0,0.0
HUN,B,1189,0,1089,0,0.0,100,0.0,0.0
SJR,S,1189,0,1189,0,0.0,200,0.0,0.0
ATCO-H,S,1187,0,300,0,0.0,200,0.0,0.0
ARKW,B,1186,0,1186,0,0.0,100,0.0,0.0
HCDIP,B,1185,0,300,0,0.0,100,0.0,0.0
GDRX,S,1184,200,784,200,0.0115273775216138,200,0.001,0.01
LFMD,T,1180,0,680,0,0.0,680,0.0,0.0
GDS,S,1180,0,300,0,0.0,200,0.0,0.0
BLFY,T,1178,0,1178,0,0.0,178,0.0,0.0
ADES,B,1175,0,1175,0,0.0,1025,0.0,0.0
IUSG,B,1175,0,1175,0,0.0,58,0.0,0.0
OXY+,S,1172,0,0,0,0.0,200,0.0,0.0
ALB,S,1171,0,523,0,0.0,80,0.0,0.0
TWST,S,1171,0,745,0,0.0,100,0.0,0.0
GMTX,B,1169,0,1169,0,0.0,969,0.0,0.0
XLU,S,1169,0,1169,0,0.0,70,0.0,0.0
ARKX,S,1167,151,1016,0,0.0613322502030869,151,0.001,0.01
BIGZ,S,1166,0,0,0,0.0,1166,0.0,0.0
TMFC,S,1165,0,565,0,0.0,300,0.0,0.0
HBIO,B,1165,0,558,0,0.0,142,0.0,0.0
VLO,S,1165,100,250,0,0.00841396718552798,56,0.03,0.15
ARKO,B,1161,0,1161,0,0.0,1161,0.0,0.0
USD,T,1160,0,1160,0,0.0,400,0.0,0.0
ATAT,B,1160,0,1160,0,0.0,400,0.0,0.0
EBAY,T,1160,0,1160,0,0.0,100,0.0,0.0
BYND,S,1157,100,500,0,0.00558284948637785,100,0.01,0.05
TGTX,S,1156,0,856,0,0.0,300,0.0,0.0
TYO,S,1156,0,1156,0,0.0,145,0.0,0.0
IUSV,B,1155,0,1155,0,0.0,52,0.0,0.0
RUBY,B,1153,0,428,0,0.0,100,0.0,0.0
SAVE,B,1153,0,1053,0,0.0,100,0.0,0.0
AMRS,E,1152,0,1152,0,0.0,1152,0.0,0.0
ADM,S,1152,0,0,0,0.0,100,0.0,0.0
AMKR,S,1152,500,500,100,0.0952199581032184,200,0.001,0.01
KR,S,1152,0,1147,0,0.0,23,0.0,0.0
SGMO,B,1151,0,1151,0,0.0,100,0.0,0.0
CEIX,B,1150,64,176,0,0.0233236151603499,100,0.01125,0.0625
GDRX,T,1150,0,1150,0,0.0,400,0.0,0.0
AKTS,S,1149,0,1149,0,0.0,220,0.0,0.0
RHS,B,1148,0,871,0,0.0,72,0.0,0.0
WKSP,B,1148,0,1048,0,0.0,300,0.0,0.0
TILL,B,1148,100,0,1048,1.0,1148,0.001,0.05
AGOX,B,1147,0,1147,0,0.0,530,0.0,0.0
HYZD,T,1146,0,1146,0,0.0,916,0.0,0.0
HYW,S,1146,100,0,0,0.854700854700855,98,0.02,0.19
ITAN,B,1146,0,1075,0,0.0,104,0.0,0.0
DISH,S,1146,0,1146,0,0.0,400,0.0,0.0
ACN,B,1146,300,100,0,0.0371241183021903,100,0.001,0.16
BK,S,1145,0,1145,0,0.0,99,0.0,0.0
PSIL,B,1144,0,1144,0,0.0,101,0.0,0.0
BULZ,S,1142,0,1042,0,0.0,100,0.0,0.0
HDSN,B,1140,0,700,0,0.0,100,0.0,0.0
MTCH,S,1138,0,1138,0,0.0,1138,0.0,0.0
KD,S,1136,0,1136,0,0.0,20,0.0,0.0
KARS,S,1135,0,615,0,0.0,160,0.0,0.0
IVR-C,B,1134,417,200,0,0.581589958158996,200,0.0491846522781775,0.58
ENPH,S,1133,131,0,0,0.00744656662119145,100,0.0579389312977099,1.18312977099237
SPFF,B,1132,0,1132,0,0.0,5,0.0,0.0
PATH,B,1131,0,1131,0,0.0,265,0.0,0.0
RVYL,B,1130,30,0,0,0.00374812593703148,100,0.0,0.0036
CTRA,T,1129,0,983,0,0.0,146,0.0,0.0
VSGX,B,1128,0,1128,0,0.0,239,0.0,0.0
INDO,S,1127,0,600,0,0.0,200,0.0,0.0
INUV,S,1124,0,1124,0,0.0,824,0.0,0.0
TR,T,1124,100,176,0,0.11001100110011,100,0.09,0.44
HRMY,B,1121,120,91,0,0.0196238757154538,16,0.0335,0.13
SON,B,1120,200,214,0,0.0585137507314219,100,0.00172,0.04
JEF,B,1119,0,1119,0,0.0,124,0.0,0.0
SU,S,1116,0,1116,0,0.0,75,0.0,0.0
MFA-B,B,1116,0,800,0,0.0,100,0.0,0.0
ATUS,B,1115,0,1115,0,0.0,100,0.0,0.0
HON,B,1115,25,400,0,0.00207073635384743,25,0.02,0.09
FDX,T,1114,709,0,104,0.110763943133885,100,0.00379407616361072,0.0662764456981664
GLW,S,1113,0,1113,0,0.0,119,0.0,0.0
MPC,T,1113,0,523,0,0.0,100,0.0,0.0
MUE,B,1112,0,1001,0,0.0,111,0.0,0.0
TGT,S,1112,100,200,0,0.0052153958485449,100,0.001,0.07
CACG,S,1112,556,0,0,0.846270928462709,104,0.01,0.130935251798561
JNJ,B,1111,0,734,0,0.0,67,0.0,0.0
BRZU,B,1110,500,510,100,0.699300699300699,100,0.001,0.064
RPHS,T,1110,0,1110,0,0.0,862,0.0,0.0
DXLG,S,1110,0,710,0,0.0,400,0.0,0.0
WDIV,B,1109,300,84,712,0.421348314606742,12,0.001,0.03
TIG,S,1107,0,1107,0,0.0,300,0.0,0.0
MTDR,B,1106,100,900,0,0.0333222259246918,100,0.001,0.06
HNRG,B,1105,205,0,0,0.337726523887974,69,0.01,0.0548780487804878
MOGU,S,1105,0,305,0,0.0,200,0.0,0.0
RXO,S,1104,0,919,0,0.0,200,0.0,0.0
EPI,B,1104,0,1104,0,0.0,300,0.0,0.0
AIRG,B,1101,0,1100,0,0.0,500,0.0,0.0
IIPR,B,1101,0,268,0,0.0,100,0.0,0.0
DCGO,B,1101,0,1101,0,0.0,200,0.0,0.0
PZA,B,1101,0,1101,0,0.0,200,0.0,0.0
ABEQ,B,1100,0,700,0,0.0,700,0.0,0.0
EQAL,S,1100,0,700,0,0.0,700,0.0,0.0
VYNE,B,1100,0,0,0,0.0,400,0.0,0.0
MHI,T,1100,0,1100,0,0.0,1100,0.0,0.0
EXG,B,1100,0,1100,0,0.0,1100,0.0,0.0
PDO,T,1100,0,400,0,0.0,300,0.0,0.0
CEMB,S,1100,0,1100,0,0.0,800,0.0,0.0
PEB-G,S,1100,0,300,0,0.0,200,0.0,0.0
COF-J,S,1100,0,300,0,0.0,200,0.0,0.0
CVII,B,1100,0,1100,0,0.0,1100,0.0,0.0
WIA,S,1100,0,1000,0,0.0,300,0.0,0.0
ZS,T,1100,0,300,0,0.0,200,0.0,0.0
FMHI,B,1100,0,300,0,0.0,100,0.0,0.0
SNT,T,1100,0,1100,0,0.0,300,0.0,0.0
GENI,S,1100,0,800,0,0.0,400,0.0,0.0
QUOT,T,1100,0,1100,0,0.0,400,0.0,0.0
PFFA,S,1100,0,100,0,0.0,1000,0.0,0.0
ATHM,T,1100,500,0,0,0.0856751199451679,400,0.001,0.036
GPRO,T,1100,40,0,1060,0.00268312315535283,1100,0.001,0.01
CYCN,E,1100,0,0,0,0.0,100,0.0,0.0
HIMX,T,1100,0,900,0,0.0,100,0.0,0.0
DHT,S,1100,0,1100,0,0.0,1000,0.0,0.0
OMQS,S,1100,0,500,0,0.0,300,0.0,0.0
GOF,S,1100,0,1100,0,0.0,400,0.0,0.0
AUPH,T,1100,0,1100,0,0.0,400,0.0,0.0
PLTK,B,1100,0,1100,0,0.0,300,0.0,0.0
BXRX,B,1100,0,0,0,0.0,100,0.0,0.0
GNR,E,1100,100,0,0,0.0431034482758621,100,0.01,0.04
WRB-G,S,1100,0,1100,0,0.0,300,0.0,0.0
CSWC,T,1100,0,1100,0,0.0,300,0.0,0.0
ECOR,E,1100,0,0,0,0.0,100,0.0,0.0
VONV,T,1100,0,1100,0,0.0,1100,0.0,0.0
GASS,E,1100,0,0,0,0.0,100,0.0,0.0
FAM,T,1100,0,1100,0,0.0,900,0.0,0.0
DDOG,T,1100,0,900,0,0.0,400,0.0,0.0
NRGV,S,1100,0,700,0,0.0,400,0.0,0.0
SIG,E,1100,40,0,0,0.00577951163126716,200,0.027,0.14
SWI,E,1100,0,0,0,0.0,100,0.0,0.0
PRCH,T,1100,0,1100,0,0.0,600,0.0,0.0
GLV,S,1100,0,500,0,0.0,300,0.0,0.0
ADX,E,1100,0,0,0,0.0,300,0.0,0.0
NFLX,E,1100,0,0,0,0.0,100,0.0,0.0
HR,B,1100,0,1100,0,0.0,300,0.0,0.0
NZF,S,1100,0,1100,0,0.0,300,0.0,0.0
XAIR,S,1100,100,400,0,0.024906600249066,100,0.01,0.06
MCW,B,1100,0,1100,0,0.0,300,0.0,0.0
EMN,B,1100,16,300,84,0.00850611376927166,100,0.01,0.06
GIAC,B,1100,0,900,0,0.0,300,0.0,0.0
PPTY,B,1100,0,0,0,0.0,300,0.0,0.0
SERA,T,1100,0,1100,0,0.0,1100,0.0,0.0
VTGN,E,1100,0,0,0,0.0,100,0.0,0.0
BOE,B,1100,0,1100,0,0.0,700,0.0,0.0
PGY,B,1100,0,1100,0,0.0,600,0.0,0.0
CUBA,B,1100,0,950,0,0.0,150,0.0,0.0
FNGS,B,1100,800,0,300,1.0,700,0.001,0.03125
LSXMK,E,1100,4,0,0,0.000860215053763441,100,0.01,0.05
DAKT,S,1100,0,1100,0,0.0,300,0.0,0.0
ESTE,T,1100,50,100,950,0.0134156157767642,100,0.001,0.05
NTNX,B,1100,20,1000,80,0.0032536196518627,300,0.001,0.02
INPX,T,1100,0,1100,0,0.0,1000,0.0,0.0
NFJ,B,1100,0,900,0,0.0,200,0.0,0.0
QUIK,T,1100,0,600,0,0.0,200,0.0,0.0
MRTN,B,1100,0,200,0,0.0,400,0.0,0.0
IBMO,B,1100,0,1100,0,0.0,1100,0.0,0.0
CUK,B,1100,0,1100,0,0.0,300,0.0,0.0
TPR,B,1099,0,1000,0,0.0,300,0.0,0.0
JEPI,S,1098,0,1098,0,0.0,265,0.0,0.0
AMLP,S,1097,0,975,0,0.0,25,0.0,0.0
CLOU,S,1097,30,497,570,0.0047192071731949,100,0.001,0.01
YETI,T,1097,0,597,0,0.0,200,0.0,0.0
CGBD,B,1095,0,500,0,0.0,300,0.0,0.0
JHMM,B,1095,0,794,0,0.0,156,0.0,0.0
SGRY,B,1095,32,695,0,0.00239556819883216,100,0.015,0.08
PBYI,S,1094,0,1094,0,0.0,300,0.0,0.0
LYTS,B,1094,0,881,0,0.0,113,0.0,0.0
TROW,B,1089,144,132,0,0.0161779575328615,24,0.01,0.07
VNET,T,1088,0,0,0,0.0,1088,0.0,0.0
SCHH,T,1087,0,1087,0,0.0,887,0.0,0.0
JPS,B,1086,0,1086,0,0.0,100,0.0,0.0
STT-G,S,1084,0,416,0,0.0,100,0.0,0.0
DFUS,T,1084,0,1084,0,0.0,168,0.0,0.0
AMZU,B,1081,43,1038,0,0.00322968304040859,25,0.001,0.02
BIG,T,1081,200,300,400,0.0315656565656566,200,0.001,0.02
GMVDW,B,1081,0,881,0,0.0,100,0.0,0.0
DARE,B,1079,0,1079,0,0.0,786,0.0,0.0
KRO,B,1078,0,678,0,0.0,100,0.0,0.0
SPIP,S,1078,0,1078,0,0.0,300,0.0,0.0
CARR,S,1078,0,1078,0,0.0,99,0.0,0.0
AZN,B,1077,0,1077,0,0.0,100,0.0,0.0
ESGD,B,1077,0,1077,0,0.0,100,0.0,0.0
IXHL,S,1076,100,0,0,1.0,51,0.01,0.05
LSCC,B,1075,0,500,0,0.0,500,0.0,0.0
JPIE,B,1074,0,1000,0,0.0,100,0.0,0.0
IYE,S,1073,0,1073,0,0.0,51,0.0,0.0
VIST,B,1073,0,400,0,0.0,100,0.0,0.0
TFI,S,1072,0,1072,0,0.0,65,0.0,0.0
SPYC,S,1072,0,0,0,0.0,163,0.0,0.0
EQNR,B,1071,0,1071,0,0.0,35,0.0,0.0
AEM,S,1070,0,1032,0,0.0,44,0.0,0.0
IRT,S,1069,0,1069,0,0.0,369,0.0,0.0
NEX,S,1066,0,766,0,0.0,300,0.0,0.0
TOPS,S,1065,0,1005,0,0.0,27,0.0,0.0
RLY,B,1064,0,489,0,0.0,185,0.0,0.0
NVIV,T,1063,0,950,0,0.0,9,0.0,0.0
NI-B,B,1062,0,1000,0,0.0,100,0.0,0.0
AMST,S,1061,300,0,261,0.103270223752151,500,0.0,0.0048
PARAP,B,1060,0,125,0,0.0,125,0.0,0.0
UTG,S,1060,100,800,0,0.0613496932515337,200,0.01,0.05
MYI,B,1058,0,1058,0,0.0,308,0.0,0.0
VT,T,1057,0,1057,0,0.0,91,0.0,0.0
EZU,B,1057,0,1057,0,0.0,60,0.0,0.0
ARKQ,S,1057,259,798,0,0.495219885277247,100,0.001,0.0293822393822394
EVAV,B,1056,0,528,0,0.0,100,0.0,0.0
AUPH,S,1055,0,1055,0,0.0,100,0.0,0.0
PFLT,S,1052,0,1052,0,0.0,600,0.0,0.0
HP,B,1052,56,301,0,0.00338634577009131,100,0.01,0.03
ONLN,B,1050,0,1050,0,0.0,850,0.0,0.0
RDW,S,1050,0,800,0,0.0,200,0.0,0.0
BHG,B,1050,0,1050,0,0.0,1000,0.0,0.0
BITI,S,1049,0,800,0,0.0,200,0.0,0.0
BBCA,S,1049,0,949,0,0.0,98,0.0,0.0
AUMN,S,1049,0,1049,0,0.0,999,0.0,0.0
USIG,B,1047,0,1047,0,0.0,300,0.0,0.0
TMFC,B,1045,0,1045,0,0.0,44,0.0,0.0
XLP,S,1041,0,1041,0,0.0,20,0.0,0.0
EW,S,1041,300,250,100,0.0105303801467233,85,0.001,0.04
VTC,B,1041,0,941,0,0.0,100,0.0,0.0
STNG,E,1040,395,0,0,0.0748815165876777,100,0.00658227848101266,0.0746835443037975
HTH,B,1040,0,864,0,0.0,100,0.0,0.0
WY,S,1040,400,510,130,0.0198294665873488,170,0.001,0.01
PACB,S,1039,40,665,334,0.00314787125206579,100,0.001,0.01
ENLC,S,1038,0,1038,0,0.0,100,0.0,0.0
HFXI,B,1038,0,1038,0,0.0,1038,0.0,0.0
WEN,B,1037,0,1037,0,0.0,500,0.0,0.0
LMB,T,1034,0,400,0,0.0,178,0.0,0.0
OLO,B,1034,0,1034,0,0.0,100,0.0,0.0
SHYG,T,1033,0,1033,0,0.0,200,0.0,0.0
DOCS,B,1032,0,927,0,0.0,127,0.0,0.0
BGRN,B,1032,0,1015,0,0.0,10,0.0,0.0
GLW,B,1031,0,1031,0,0.0,187,0.0,0.0
SMN,T,1030,0,30,0,0.0,1000,0.0,0.0
TRP,B,1029,0,1029,0,0.0,145,0.0,0.0
FLUX,S,1029,0,200,0,0.0,200,0.0,0.0
CARZ,B,1028,0,828,0,0.0,100,0.0,0.0
RDVY,S,1028,0,1028,0,0.0,91,0.0,0.0
GLD,T,1027,300,720,0,0.00510899182561308,22,0.001,0.01
ALK,T,1026,100,200,700,0.0176211453744493,200,0.001,0.02
IVR-C,S,1026,200,0,0,0.278940027894003,200,0.03,0.25
KTOS,S,1025,0,1025,0,0.0,300,0.0,0.0
CNK,B,1025,0,1025,0,0.0,100,0.0,0.0
CCJ,B,1023,0,1023,0,0.0,10,0.0,0.0
GOTU,S,1020,100,900,20,0.00268290719824001,200,0.001,0.01
RXT,B,1020,0,20,0,0.0,1000,0.0,0.0
AMH-G,B,1020,0,920,0,0.0,300,0.0,0.0
V,T,1019,0,819,0,0.0,100,0.0,0.0
FIGS,S,1016,0,916,0,0.0,150,0.0,0.0
FNDE,S,1016,0,1016,0,0.0,107,0.0,0.0
ARQQ,S,1016,0,0,0,0.0,400,0.0,0.0
KURE,S,1015,0,815,0,0.0,200,0.0,0.0
E,B,1015,0,590,0,0.0,590,0.0,0.0
ONOF,S,1015,0,415,0,0.0,300,0.0,0.0
MAC,S,1015,60,735,220,0.00273835060015517,280,0.001,0.01
AMT,T,1014,0,206,0,0.0,106,0.0,0.0
VMW,B,1014,504,0,200,0.0279673714000333,100,0.001,0.0402380952380952
JULW,T,1014,0,1014,0,0.0,940,0.0,0.0
SIX,S,1013,900,0,113,0.077120822622108,700,0.001,0.0177777777777778
BITO,S,1011,0,1011,0,0.0,33,0.0,0.0
TRQ,S,1011,400,111,500,0.133868808567604,300,0.001,0.01
LQD,S,1011,0,1011,0,0.0,43,0.0,0.0
LYV,S,1010,0,600,0,0.0,100,0.0,0.0
ASO,T,1010,100,0,300,0.0108613011838818,100,0.001,0.04
BGCP,B,1010,0,1010,0,0.0,900,0.0,0.0
TV,S,1009,0,1009,0,0.0,1000,0.0,0.0
UHAL,B,1009,0,1009,0,0.0,809,0.0,0.0
USAC,S,1005,101,410,0,0.0899376669634906,10,0.01,0.10970297029703
TWNK,T,1005,0,1005,0,0.0,105,0.0,0.0
MDGS,B,1005,436,0,0,0.813432835820896,100,0.0122935779816514,0.156146788990826
LEU,T,1004,0,997,0,0.0,6,0.0,0.0
RXO,T,1003,100,404,49,0.0568504832291074,149,0.01,0.09
STLD,B,1003,0,400,0,0.0,100,0.0,0.0
HTEC,T,1002,0,1002,0,0.0,1,0.0,0.0
NWG,S,1001,0,1001,0,0.0,1001,0.0,0.0
PMT,B,1001,0,1001,0,0.0,500,0.0,0.0
UDN,S,1001,0,1001,0,0.0,300,0.0,0.0
LRN,B,1001,0,800,0,0.0,200,0.0,0.0
ORGO,B,1001,0,1001,0,0.0,1001,0.0,0.0
HYLB,S,1001,0,1001,0,0.0,1000,0.0,0.0
AMRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRNA,B,1000,0,1000,0,0.0,800,0.0,0.0
DXC,B,1000,100,200,700,0.00929022668153103,100,0.001,0.03
FNB,B,1000,0,1000,0,0.0,700,0.0,0.0
CMCM,T,1000,0,500,0,0.0,500,0.0,0.0
NUTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
PEI-C,B,1000,0,800,0,0.0,200,0.0,0.0
HNRG,S,1000,0,1000,0,0.0,1000,0.0,0.0
T-C,T,1000,0,1000,0,0.0,100,0.0,0.0
ATTO,B,1000,100,0,0,0.0316055625790139,100,0.08,0.18
FGB,S,1000,0,0,0,0.0,200,0.0,0.0
VANI,T,1000,0,1000,0,0.0,200,0.0,0.0
CRMT,B,1000,0,500,0,0.0,200,0.0,0.0
PKBK,B,1000,0,1000,0,0.0,1000,0.0,0.0
BNL,E,1000,0,0,0,0.0,200,0.0,0.0
NAVI,T,1000,0,700,0,0.0,300,0.0,0.0
VWE,T,1000,0,1000,0,0.0,1000,0.0,0.0
GIM,S,1000,0,1000,0,0.0,1000,0.0,0.0
AAOI,B,1000,0,1000,0,0.0,300,0.0,0.0
MHF,S,1000,0,500,0,0.0,300,0.0,0.0
OILD,T,1000,0,1000,0,0.0,300,0.0,0.0
ATHA,S,1000,0,1000,0,0.0,100,0.0,0.0
IIM,S,1000,0,800,0,0.0,400,0.0,0.0
SCLX,S,1000,0,500,0,0.0,200,0.0,0.0
FPF,E,1000,200,0,0,0.462962962962963,100,0.005,0.06
CNEY,T,1000,0,1000,0,0.0,1000,0.0,0.0
QD,B,1000,0,1000,0,0.0,1000,0.0,0.0
EIM,E,1000,300,0,0,0.319829424307036,300,0.0,0.01
DMLP,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACV,T,1000,0,500,0,0.0,200,0.0,0.0
ECAT,S,1000,0,600,0,0.0,200,0.0,0.0
GOSS,T,1000,0,0,0,0.0,500,0.0,0.0
AOD,T,1000,0,1000,0,0.0,900,0.0,0.0
BTCS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLGC,T,1000,0,1000,0,0.0,900,0.0,0.0
SNCE,B,1000,0,1000,0,0.0,1000,0.0,0.0
GSL-B,B,1000,222,0,0,1.0,200,0.01,0.199009009009009
SOR,B,1000,116,200,0,0.224806201550388,200,0.01,0.68
AQMS,T,1000,0,1000,0,0.0,1000,0.0,0.0
LFMDP,B,1000,0,0,0,0.0,100,0.0,0.0
MARK,E,1000,0,0,0,0.0,100,0.0,0.0
ZEUS,B,1000,0,0,0,0.0,100,0.0,0.0
FVCB,S,1000,0,400,0,0.0,100,0.0,0.0
INDI,T,1000,0,1000,0,0.0,700,0.0,0.0
CDXC,T,1000,0,1000,0,0.0,700,0.0,0.0
SCS,B,1000,0,1000,0,0.0,800,0.0,0.0
BSBR,B,1000,0,1000,0,0.0,100,0.0,0.0
