symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRNT,S,15982,0,15982,0,0.0,3982,0.0,0.0
QTT,B,15965,0,15365,0,0.0,1100,0.0,0.0
PBR.A,B,15964,0,15964,0,0.0,600,0.0,0.0
RIDE,S,15949,0,15949,0,0.0,848,0.0,0.0
HST,S,15920,0,11420,0,0.0,1400,0.0,0.0
ZTR,T,15900,0,8000,0,0.0,8000,0.0,0.0
CRNT,T,15900,0,7900,0,0.0,4000,0.0,0.0
SPFF,T,15900,0,11700,0,0.0,4300,0.0,0.0
IMMP,S,15895,0,15895,0,0.0,400,0.0,0.0
IVAN,B,15892,0,14092,0,0.0,700,0.0,0.0
TGA,B,15890,0,15890,0,0.0,400,0.0,0.0
TME,T,15882,100,11582,2200,0.000452257443026869,1000,0.001,0.01
MMLP,S,15859,0,12891,0,0.0,300,0.0,0.0
TWTR,T,15853,600,12333,100,0.00382836178018823,200,0.005,0.01
WKHS,B,15835,0,15435,0,0.0,200,0.0,0.0
TIGR,B,15803,0,15703,0,0.0,400,0.0,0.0
TPIC,B,15800,0,11500,0,0.0,1000,0.0,0.0
HGEN,T,15788,100,11288,0,0.00612144955925563,800,0.001,0.01
HYLS,T,15762,0,15762,0,0.0,8631,0.0,0.0
TWM,T,15749,0,14449,0,0.0,199,0.0,0.0
EXPE,T,15700,4,10900,1296,0.000108808008269409,1300,0.02,0.24
RVT,B,15693,200,13273,120,0.0392927308447937,200,0.01,0.06
CPG,T,15635,0,15635,0,0.0,600,0.0,0.0
RBOT,B,15614,1000,4654,9960,0.211104074308634,1677,0.0055,0.13
VMEO,B,15606,0,8206,0,0.0,200,0.0,0.0
GGPIW,B,15600,0,15600,0,0.0,3300,0.0,0.0
GRIL,B,15600,0,15600,0,0.0,4500,0.0,0.0
NAOV,T,15569,0,15069,0,0.0,1100,0.0,0.0
APDN,S,15561,0,13877,0,0.0,1000,0.0,0.0
SESN,S,15522,0,15522,0,0.0,15522,0.0,0.0
SDC,T,15500,0,12200,0,0.0,300,0.0,0.0
PDCE,B,15500,0,9400,0,0.0,2800,0.0,0.0
CTIC,T,15500,0,11900,0,0.0,2800,0.0,0.0
PEI,B,15500,0,15500,0,0.0,4700,0.0,0.0
BEKE,B,15445,1900,10945,2400,0.0179069592098319,200,0.001,0.0310526315789474
TEVA,B,15421,0,15421,0,0.0,100,0.0,0.0
TTOO,B,15408,0,15408,0,0.0,600,0.0,0.0
REAX,B,15403,300,10522,2800,0.131868131868132,800,0.00366666666666667,0.05
IBN,B,15400,0,15400,0,0.0,500,0.0,0.0
CING,T,15400,0,9600,0,0.0,900,0.0,0.0
XERS,B,15397,0,12197,0,0.0,200,0.0,0.0
HCDI,B,15351,0,14751,0,0.0,400,0.0,0.0
AGGY,S,15347,0,11988,0,0.0,500,0.0,0.0
LPTH,T,15339,100,12439,2800,0.0141023833027782,600,0.001,0.02
LEV,T,15329,617,1100,13212,0.0436876017843234,117,0.0016482982171799,0.0248622366288493
FMIV,B,15325,0,10825,0,0.0,1000,0.0,0.0
XLE,S,15306,50,11006,4250,0.000163614171605088,53,0.001,0.01
LABD,S,15305,300,8925,5100,0.00973046608932568,260,0.001,0.03
TASK,B,15302,954,1600,3448,0.0672067629446988,300,0.001,0.114276729559748
TRVG,B,15301,0,14001,0,0.0,600,0.0,0.0
VGII+,B,15300,0,9700,0,0.0,1500,0.0,0.0
SCU,B,15212,1400,2730,8285,0.538461538461538,1995,0.001,0.08
AA,B,15205,0,12690,0,0.0,200,0.0,0.0
DTIL,B,15187,0,6287,0,0.0,4300,0.0,0.0
OTLK,B,15110,0,15110,0,0.0,2600,0.0,0.0
NCTY,S,15100,150,300,14650,0.252100840336134,300,0.02,0.22
FFIEW,B,15100,0,7800,0,0.0,7300,0.0,0.0
PD,T,15089,75,9337,0,0.00157344857970042,200,0.01,0.06
GRAB,B,15081,100,14881,0,0.000487752533874413,200,0.001,0.04
ANY,B,15066,0,6827,0,0.0,200,0.0,0.0
FPE,B,15059,0,15059,0,0.0,250,0.0,0.0
STAF,T,15057,0,14857,0,0.0,700,0.0,0.0
DFEN,B,15040,300,4948,9792,0.0195325216485448,100,0.001,0.01
SPCB,T,15000,0,15000,0,0.0,15000,0.0,0.0
HERO,B,14968,0,14756,0,0.0,300,0.0,0.0
FUV,T,14940,0,14940,0,0.0,2100,0.0,0.0
TNA,S,14940,1259,6582,6699,0.00847440514253021,155,0.00113582208101668,0.0398332009531374
PAVM,T,14930,0,14930,0,0.0,14930,0.0,0.0
GRTX,B,14914,0,12100,0,0.0,300,0.0,0.0
GLDM,S,14911,0,14911,0,0.0,200,0.0,0.0
ARDX,S,14901,0,14901,0,0.0,600,0.0,0.0
FENC,S,14900,0,14600,0,0.0,300,0.0,0.0
SJT,B,14894,0,14794,0,0.0,800,0.0,0.0
TIGO,T,14883,0,14883,0,0.0,5467,0.0,0.0
TWTR,S,14865,28,8593,6244,0.000178656883075451,200,0.001,0.01
PINS,T,14861,0,10661,0,0.0,176,0.0,0.0
NRXP,B,14858,0,13855,0,0.0,181,0.0,0.0
NAT,B,14846,0,14446,0,0.0,1700,0.0,0.0
OPEN,B,14843,0,14243,0,0.0,100,0.0,0.0
TBF,T,14800,0,14800,0,0.0,2500,0.0,0.0
IVW,T,14800,0,14800,0,0.0,5100,0.0,0.0
VGII+,E,14800,0,13100,0,0.0,1100,0.0,0.0
EQOS,T,14771,0,13000,0,0.0,300,0.0,0.0
CSSE,T,14732,0,7590,0,0.0,3569,0.0,0.0
VUZI,T,14690,0,11490,0,0.0,300,0.0,0.0
LOCL,E,14688,0,14488,0,0.0,500,0.0,0.0
GNPX,B,14654,0,14654,0,0.0,3319,0.0,0.0
SPPI,B,14600,0,14600,0,0.0,1700,0.0,0.0
SDIV,T,14593,3400,328,10865,0.246376811594203,853,0.001,0.01
GBDC,T,14589,0,10689,0,0.0,1400,0.0,0.0
GTEC,T,14578,0,9977,0,0.0,300,0.0,0.0
RELL,B,14570,217,12753,0,0.0856353591160221,200,0.0146082949308756,0.0860829493087558
INTC,S,14516,402,11557,2257,0.00133770806019021,300,0.001,0.01
GORO,B,14500,0,14500,0,0.0,9900,0.0,0.0
HYLN,T,14500,0,12100,0,0.0,400,0.0,0.0
BLIN,T,14500,0,7500,0,0.0,300,0.0,0.0
SFT,B,14476,0,13376,0,0.0,600,0.0,0.0
RKDA,B,14462,0,14462,0,0.0,1759,0.0,0.0
BNTX,B,14428,66,5878,534,0.00200339970859641,200,0.063030303030303,0.667878787878788
VISL,S,14400,0,14400,0,0.0,9000,0.0,0.0
LCTX,S,14381,0,14381,0,0.0,225,0.0,0.0
UPRO,T,14374,1260,7174,5840,0.042781474942279,200,0.001,0.018968253968254
GBR,T,14300,0,7500,0,0.0,7500,0.0,0.0
IETC,B,14300,0,14300,0,0.0,1400,0.0,0.0
TDOC,B,14284,25,7584,0,0.000772105376941845,300,0.02,0.12
BCTX,S,14282,100,9672,200,0.0204834084391643,300,0.01,0.04
STRR,B,14277,100,14177,0,0.2,300,0.01,0.05
EPD,B,14259,0,12659,0,0.0,200,0.0,0.0
MDNA,B,14255,200,11978,1477,0.130039011703511,300,0.001,0.03
ORTX,S,14231,0,14231,0,0.0,831,0.0,0.0
NVAX,T,14226,1189,4526,1370,0.0453401464307505,200,0.00269722455845248,0.311421362489487
DIDI,S,14215,0,14215,0,0.0,300,0.0,0.0
PEI,T,14212,0,12212,0,0.0,1000,0.0,0.0
MOS,B,14210,30,8510,4570,0.00117311226684394,200,0.001,0.02
PPT,T,14200,0,14200,0,0.0,2400,0.0,0.0
IDEX,B,14200,0,12800,0,0.0,1400,0.0,0.0
WTER,B,14194,0,14094,0,0.0,1100,0.0,0.0
CFMS,B,14191,0,14191,0,0.0,83,0.0,0.0
FRSX,B,14101,0,13801,0,0.0,300,0.0,0.0
BWXT,S,14097,490,0,6502,0.0946676970633694,183,0.001,0.0277551020408163
HPQ,T,14078,100,12165,613,0.000898900644511762,100,0.001,0.01
NVTS,B,14051,100,13432,200,0.00351074287319197,200,0.01,0.04
NYCB,B,14028,100,13928,0,0.00233552093794521,200,0.005,0.01
PL,S,14024,0,9724,0,0.0,400,0.0,0.0
QUBT,B,14000,0,7400,0,0.0,300,0.0,0.0
TUR,T,14000,0,10100,0,0.0,4600,0.0,0.0
MFG,T,14000,0,14000,0,0.0,3100,0.0,0.0
WWR,T,13989,0,13689,0,0.0,300,0.0,0.0
FLGC,T,13985,0,9785,0,0.0,300,0.0,0.0
TTNP,T,13976,0,13577,0,0.0,300,0.0,0.0
WORX,T,13921,0,12121,0,0.0,1800,0.0,0.0
OESX,T,13910,0,11210,0,0.0,1100,0.0,0.0
ACHR,T,13900,0,8800,0,0.0,1600,0.0,0.0
BBWI,B,13900,100,3100,600,0.00577667379123101,1400,0.001,0.04
KR,S,13896,0,13896,0,0.0,300,0.0,0.0
GOVT,T,13883,271,13612,0,0.0160621147463253,259,0.001,0.01
BNGO,B,13860,0,13560,0,0.0,100,0.0,0.0
REZI,T,13844,0,13844,0,0.0,6422,0.0,0.0
FXN,B,13836,0,13836,0,0.0,500,0.0,0.0
GNCA,B,13826,0,13826,0,0.0,1200,0.0,0.0
MGY,B,13814,0,10614,0,0.0,300,0.0,0.0
KWEB,T,13810,0,13010,0,0.0,125,0.0,0.0
LTHM,B,13783,800,7374,1500,0.0670522169139217,200,0.001,0.0675
INFL,S,13735,2009,10850,701,0.667663675639747,100,0.00368790443006471,0.0320308611249378
ALIT+,T,13730,0,13530,0,0.0,130,0.0,0.0
BBI,T,13700,0,13700,0,0.0,1100,0.0,0.0
PL,T,13693,0,10148,0,0.0,200,0.0,0.0
LFMD,B,13686,0,11686,0,0.0,200,0.0,0.0
ORTX,B,13682,0,13682,0,0.0,1600,0.0,0.0
BCTX,B,13671,0,9871,0,0.0,300,0.0,0.0
GME,B,13668,300,6976,100,0.0103691414350892,189,0.001,0.186666666666667
GRPH,B,13661,0,13261,0,0.0,4164,0.0,0.0
MVST,T,13627,0,6632,0,0.0,400,0.0,0.0
GOED,B,13604,0,8404,0,0.0,500,0.0,0.0
WMG,T,13600,0,13600,0,0.0,2100,0.0,0.0
JWN,S,13588,0,13588,0,0.0,400,0.0,0.0
ANY,T,13567,0,13567,0,0.0,400,0.0,0.0
LAC,T,13537,0,4537,0,0.0,900,0.0,0.0
EXTN,B,13491,0,13491,0,0.0,500,0.0,0.0
ADTX,B,13444,0,13444,0,0.0,12844,0.0,0.0
BOLT,T,13408,0,13231,0,0.0,1600,0.0,0.0
LKCO,B,13405,0,13405,0,0.0,5421,0.0,0.0
THO,B,13400,1250,3900,50,0.0542158223455933,200,0.2764,1.324
SCPS,T,13400,300,8000,200,0.0999666777740753,500,0.0103333333333333,0.0666666666666667
OPTT,B,13400,0,13300,0,0.0,600,0.0,0.0
URBN,T,13400,0,6500,0,0.0,2400,0.0,0.0
NKX,B,13400,0,12400,0,0.0,1000,0.0,0.0
COMM,B,13399,0,9899,0,0.0,300,0.0,0.0
EVAX,T,13397,0,8011,0,0.0,2911,0.0,0.0
ONCS,B,13389,0,13389,0,0.0,1200,0.0,0.0
ARKW,B,13388,0,13088,0,0.0,200,0.0,0.0
XLRE,B,13387,0,13387,0,0.0,100,0.0,0.0
RGS,T,13350,0,12250,0,0.0,1600,0.0,0.0
SPCE,T,13287,0,6987,0,0.0,200,0.0,0.0
IVW,S,13266,120,268,12878,0.00412442000343702,80,0.001,0.01
ATHX,S,13263,0,11963,0,0.0,1500,0.0,0.0
LDI,B,13250,0,10750,0,0.0,200,0.0,0.0
RCON,T,13200,0,11900,0,0.0,3400,0.0,0.0
RWX,S,13138,0,148,0,0.0,72,0.0,0.0
OGN,T,13125,0,10225,0,0.0,173,0.0,0.0
XSOE,B,13111,40,611,12460,0.00449640287769784,100,0.001,0.01
FLUX,T,13100,0,6600,0,0.0,6600,0.0,0.0
NAT,T,13100,0,10200,0,0.0,700,0.0,0.0
DLS,S,13079,0,8469,0,0.0,189,0.0,0.0
CREX,S,13074,0,13074,0,0.0,1550,0.0,0.0
XLF,T,13060,0,13060,0,0.0,600,0.0,0.0
CGC,B,13040,0,12640,0,0.0,100,0.0,0.0
FWBI,T,13022,0,11022,0,0.0,1000,0.0,0.0
FINX,B,13021,440,11444,0,0.0340162350212601,105,0.01,0.0963636363636364
ORPH,B,13020,0,13020,0,0.0,1500,0.0,0.0
CRSP,B,13005,130,4384,111,0.0254652301665034,200,0.01,0.22
FTCVW,T,13000,0,13000,0,0.0,6700,0.0,0.0
DNN,T,13000,0,13000,0,0.0,1000,0.0,0.0
AGLE,T,13000,0,5400,0,0.0,3200,0.0,0.0
PALI,T,13000,0,12800,0,0.0,1000,0.0,0.0
HL,B,13000,0,11100,0,0.0,200,0.0,0.0
BJDX,S,12935,0,12763,0,0.0,800,0.0,0.0
JWEL,B,12891,200,12200,91,0.0942063118228921,200,0.01,0.17
URA,B,12833,784,11995,0,0.0386473429951691,100,0.001,0.0260076530612245
CVX,B,12812,0,12347,0,0.0,96,0.0,0.0
DXD,S,12800,0,12800,0,0.0,9000,0.0,0.0
QYLD,T,12800,0,7500,0,0.0,400,0.0,0.0
SIRI,T,12800,0,12800,0,0.0,400,0.0,0.0
OLPX,T,12800,0,6500,0,0.0,6500,0.0,0.0
VRAR,B,12785,106,11102,294,0.0777126099706745,1139,0.01,0.08
DISCA,B,12762,0,12262,0,0.0,294,0.0,0.0
EDR,S,12751,600,6801,150,0.0138137446759526,250,0.0025,0.0233333333333333
SONN,T,12743,0,12643,0,0.0,200,0.0,0.0
AUPH,S,12736,0,9036,0,0.0,2561,0.0,0.0
EAD,B,12700,0,10200,0,0.0,500,0.0,0.0
GSAT,T,12700,0,11300,0,0.0,1800,0.0,0.0
XOM,B,12683,0,10436,0,0.0,100,0.0,0.0
PFSI,B,12677,0,6777,0,0.0,2800,0.0,0.0
IPDN,B,12643,0,12643,0,0.0,1500,0.0,0.0
LIND,T,12612,0,7338,0,0.0,4874,0.0,0.0
XOP,B,12612,60,11077,440,0.000987264290650607,100,0.001,0.04
BENEW,T,12608,0,8000,0,0.0,300,0.0,0.0
CYBN,E,12600,0,11400,0,0.0,400,0.0,0.0
VVR,B,12600,0,12600,0,0.0,2700,0.0,0.0
WDH,B,12600,0,12600,0,0.0,4300,0.0,0.0
AZYO,B,12600,500,8200,2000,0.161655350792111,200,0.01,0.352
TGNA,B,12574,0,6774,0,0.0,5800,0.0,0.0
FNDF,S,12561,390,10774,1397,0.0394297846527146,100,0.001,0.01
HBAN,B,12531,0,9031,0,0.0,700,0.0,0.0
SUP,B,12525,0,11925,0,0.0,1253,0.0,0.0
CLNE,B,12511,100,2711,9700,0.0036330608537693,100,0.001,0.01
IONQ,B,12501,0,12501,0,0.0,200,0.0,0.0
LEDS,T,12500,500,11600,400,0.243664717348928,1500,0.001,0.11
GMVD,B,12500,0,4400,0,0.0,1400,0.0,0.0
RMO,B,12498,0,12498,0,0.0,700,0.0,0.0
YQ,S,12478,0,12478,0,0.0,6500,0.0,0.0
PHG,T,12434,120,3044,9270,0.00260213374967473,152,0.001,0.01
IEFA,B,12418,600,11609,200,0.00264836353203416,40,0.001,0.01
SPRB,B,12408,0,12330,0,0.0,800,0.0,0.0
MITQ,T,12404,0,9004,0,0.0,1500,0.0,0.0
QTWO,B,12400,0,3200,0,0.0,3200,0.0,0.0
LEV+,T,12400,0,9100,0,0.0,500,0.0,0.0
ALRN,B,12340,0,12340,0,0.0,4200,0.0,0.0
GGPI,S,12307,0,8030,0,0.0,200,0.0,0.0
IVAN,T,12300,0,8600,0,0.0,1200,0.0,0.0
AGFY,T,12300,0,11500,0,0.0,600,0.0,0.0
PBT,B,12298,200,12098,0,0.100553041729512,200,0.01,0.1
FCX,T,12215,0,9700,0,0.0,200,0.0,0.0
SLI,B,12215,300,6215,3900,0.0369094488188976,200,0.001,0.0533333333333333
GDX,T,12202,300,7702,4200,0.000733388744927394,200,0.001,0.01
XSPA,S,12200,0,12200,0,0.0,12200,0.0,0.0
COMP,B,12200,0,6600,0,0.0,6600,0.0,0.0
LTH,B,12188,0,12188,0,0.0,3588,0.0,0.0
PBR,S,12173,0,12173,0,0.0,2473,0.0,0.0
AMPE,T,12100,0,12100,0,0.0,2000,0.0,0.0
FSR,T,12100,0,12100,0,0.0,300,0.0,0.0
ML,B,12094,0,11894,0,0.0,1701,0.0,0.0
AEP,B,12093,20,2618,6555,0.00075723156141148,700,0.001,0.03
DCRC,T,12004,0,5634,0,0.0,200,0.0,0.0
ADVM,T,12000,0,12000,0,0.0,2000,0.0,0.0
IDEV,B,11990,1240,10695,0,0.153105321644647,89,0.001,0.03
NRXP,S,11983,0,11983,0,0.0,200,0.0,0.0
PEAR,B,11919,696,7673,1300,0.0807518273581622,125,0.0393390804597701,0.185402298850575
ONTF,T,11913,0,11800,0,0.0,200,0.0,0.0
COIN,B,11906,1075,3082,981,0.0470294863942602,147,0.00170697674418605,0.409432558139535
LIZI,T,11900,0,11900,0,0.0,4800,0.0,0.0
LVS,B,11900,0,11000,0,0.0,500,0.0,0.0
AUPH,B,11805,0,10911,0,0.0,200,0.0,0.0
ENB,T,11801,500,10701,600,0.00410522513054616,500,0.001,0.01
BHFAM,T,11800,0,6900,0,0.0,2100,0.0,0.0
GDXU,B,11800,0,11500,0,0.0,300,0.0,0.0
SPMD,B,11795,0,11795,0,0.0,115,0.0,0.0
CDE,B,11720,0,11720,0,0.0,400,0.0,0.0
MIMO,T,11700,0,6200,0,0.0,4800,0.0,0.0
LUMN,T,11700,0,11400,0,0.0,300,0.0,0.0
INFN,T,11700,0,11600,0,0.0,400,0.0,0.0
EKSO,B,11697,100,7997,100,0.0851788756388416,1100,0.01,0.06
RENT,E,11687,0,6400,0,0.0,400,0.0,0.0
VGIT,B,11681,0,11681,0,0.0,148,0.0,0.0
ISPC,S,11648,0,10594,0,0.0,300,0.0,0.0
LMBS,B,11633,0,11633,0,0.0,364,0.0,0.0
AFMD,B,11603,0,9403,0,0.0,400,0.0,0.0
WIMI,B,11602,0,11402,0,0.0,200,0.0,0.0
PBR.A,S,11600,0,11600,0,0.0,600,0.0,0.0
POLA,T,11600,0,8900,0,0.0,300,0.0,0.0
VLDR,T,11584,0,9984,0,0.0,200,0.0,0.0
PIK,B,11577,0,8900,0,0.0,400,0.0,0.0
USX,B,11574,0,11474,0,0.0,200,0.0,0.0
AI,B,11557,0,10611,0,0.0,200,0.0,0.0
MDIA,B,11544,0,11244,0,0.0,300,0.0,0.0
YQ,T,11505,0,11308,0,0.0,200,0.0,0.0
PAA,T,11475,0,10400,0,0.0,300,0.0,0.0
SOS,B,11475,275,11200,0,0.00191061118714958,275,0.001,0.01
MBII,B,11471,0,6471,0,0.0,3698,0.0,0.0
EVGO,B,11445,0,8345,0,0.0,100,0.0,0.0
AVAV,B,11441,0,5300,0,0.0,200,0.0,0.0
ACI,B,11414,0,8923,0,0.0,100,0.0,0.0
CHWY,T,11405,0,8729,0,0.0,191,0.0,0.0
CBAH,B,11400,0,6800,0,0.0,800,0.0,0.0
QD,T,11400,0,11400,0,0.0,800,0.0,0.0
HIO,T,11400,0,11400,0,0.0,1600,0.0,0.0
MJ,S,11400,300,10875,225,0.0304940028461069,60,0.001,0.01
ECH,B,11400,0,10000,0,0.0,1500,0.0,0.0
XOM,T,11397,0,9197,0,0.0,100,0.0,0.0
PTON,S,11371,1434,4676,1846,0.0145492177512632,200,0.001,0.0227475592747559
LOVE,B,11349,103,6671,97,0.0038951707446205,100,0.0588349514563107,0.187961165048544
EJH,T,11347,100,11247,0,0.0129735339906591,200,0.001,0.01
CCNC,E,11346,0,9900,0,0.0,500,0.0,0.0
CVM,B,11323,0,10943,0,0.0,352,0.0,0.0
CRSR,B,11312,0,11195,0,0.0,400,0.0,0.0
DAIO,T,11300,0,4400,0,0.0,1200,0.0,0.0
DBEF,B,11298,146,11152,0,0.0195631783465094,155,0.001,0.01
VTGN,B,11274,0,11274,0,0.0,1400,0.0,0.0
SCHP,B,11269,0,11269,0,0.0,118,0.0,0.0
BROS,B,11263,0,6913,0,0.0,200,0.0,0.0
XYLD,B,11237,300,4086,5001,0.150225338007011,200,0.001,0.0733333333333333
AA,T,11221,0,8700,0,0.0,200,0.0,0.0
WPRT,B,11204,0,11204,0,0.0,1300,0.0,0.0
ROIV,T,11200,0,6600,0,0.0,4000,0.0,0.0
ADI,T,11200,25,5700,575,0.0013787778513126,600,0.01,0.11
AESE,T,11200,0,10800,0,0.0,200,0.0,0.0
CRWD,B,11171,315,806,4008,0.0109637673592983,100,0.00476190476190476,0.276825396825397
GPRO,B,11150,30,1050,9970,0.00216622138782584,300,0.001,0.01
CPNG,B,11140,0,10940,0,0.0,300,0.0,0.0
MU,T,11123,100,8998,0,0.000905690453116934,100,0.006,0.11
TRUE,B,11100,0,7200,0,0.0,1300,0.0,0.0
VFC,T,11100,300,8000,2800,0.0152702840272829,2300,0.001,0.06
GOGL,T,11100,0,8300,0,0.0,600,0.0,0.0
SUSB,B,11096,0,11096,0,0.0,100,0.0,0.0
SGOL,B,11087,0,11087,0,0.0,189,0.0,0.0
CGC,T,11085,0,9485,0,0.0,100,0.0,0.0
WWR,B,11067,0,9567,0,0.0,300,0.0,0.0
UNG,T,11060,0,10060,0,0.0,200,0.0,0.0
AGLE,S,11042,0,10642,0,0.0,200,0.0,0.0
ZEV,B,11003,0,11003,0,0.0,1622,0.0,0.0
ACRX,T,11000,0,11000,0,0.0,11000,0.0,0.0
SFET,B,11000,0,11000,0,0.0,10000,0.0,0.0
CDTX,T,11000,0,7500,0,0.0,1500,0.0,0.0
SCYX,B,10992,0,8992,0,0.0,300,0.0,0.0
WMT,T,10990,0,6961,0,0.0,135,0.0,0.0
ZS,B,10980,15,4685,1015,0.000867603678639597,200,0.01,1.09
KMI,B,10978,0,10978,0,0.0,200,0.0,0.0
HRTX,T,10955,0,8855,0,0.0,200,0.0,0.0
DOCS,T,10900,0,8800,0,0.0,800,0.0,0.0
OSG,T,10900,0,10900,0,0.0,1700,0.0,0.0
AHT,T,10900,0,9600,0,0.0,300,0.0,0.0
ZIOP,S,10900,0,10900,0,0.0,10900,0.0,0.0
OUST,T,10900,0,10900,0,0.0,500,0.0,0.0
LAZR,B,10890,0,8790,0,0.0,200,0.0,0.0
ACAD,S,10877,700,375,9802,0.0527704485488127,700,0.001,0.03
TMF,B,10872,200,10172,200,0.0119012198750372,69,0.001,0.01
LVS,S,10843,110,10483,200,0.00055913628692841,200,0.001,0.0209090909090909
INDI,B,10825,0,9001,0,0.0,150,0.0,0.0
CEF,T,10812,173,1287,9152,0.0302712160979877,187,0.001,0.01
AVAV,S,10805,110,4305,590,0.00497399954781822,400,0.0190909090909091,0.152727272727273
AUB,T,10800,200,8900,800,0.0786163522012579,1000,0.01,0.045
PDBC,S,10800,0,10800,0,0.0,3900,0.0,0.0
INVZW,T,10800,0,6700,0,0.0,6700,0.0,0.0
INVE,T,10800,0,10200,0,0.0,1100,0.0,0.0
U,S,10793,300,4645,609,0.0150345795329257,400,0.001,0.08
APPS,T,10759,900,1500,7859,0.0749313129631171,300,0.001,0.0466666666666667
RCAT,T,10750,0,10750,0,0.0,10750,0.0,0.0
LUMN,S,10743,100,2040,8603,0.00104748237610902,1000,0.001,0.01
DIA,S,10705,1838,5478,3162,0.0499036138035894,50,0.00153318824809576,0.0189662676822633
ACST,T,10700,0,6000,0,0.0,4700,0.0,0.0
RNWK,B,10700,0,6100,0,0.0,2600,0.0,0.0
MLCO,T,10699,0,9035,0,0.0,600,0.0,0.0
SBET,B,10687,17,8370,0,0.00735294117647059,102,0.01,0.03
ELYS,T,10673,0,10673,0,0.0,700,0.0,0.0
CIG,S,10666,0,10666,0,0.0,1000,0.0,0.0
ILMN,B,10652,0,1952,0,0.0,200,0.0,0.0
AQMS,B,10650,0,10250,0,0.0,300,0.0,0.0
CEMI,T,10609,0,5709,0,0.0,400,0.0,0.0
SCYX,T,10600,0,5400,0,0.0,5400,0.0,0.0
SD,B,10600,0,10400,0,0.0,200,0.0,0.0
AVGR,S,10590,0,9390,0,0.0,100,0.0,0.0
DAKT,T,10560,0,10460,0,0.0,300,0.0,0.0
ZEST,T,10546,0,10546,0,0.0,10546,0.0,0.0
CSCO,B,10519,10,9819,590,5.11166430678164e-05,103,0.001,0.01
REKR,B,10516,0,10516,0,0.0,200,0.0,0.0
CEPU,T,10500,0,10300,0,0.0,4800,0.0,0.0
SPGM,B,10465,10000,0,450,1.0,10000,0.01,0.08
FBND,B,10446,0,10445,0,0.0,80,0.0,0.0
ATIP,T,10436,1300,8236,900,0.14282575258185,1000,0.001,0.02
CANG,B,10425,0,10425,0,0.0,10425,0.0,0.0
HEFA,B,10418,0,10418,0,0.0,100,0.0,0.0
MNDT,T,10410,0,8910,0,0.0,400,0.0,0.0
YY,B,10400,0,2800,0,0.0,2400,0.0,0.0
GERN,S,10400,0,10400,0,0.0,10400,0.0,0.0
BHC,B,10390,100,5400,690,0.00724795245343191,700,0.001,0.02
RNXT,B,10390,0,8790,0,0.0,100,0.0,0.0
PLBY,B,10346,10,8348,490,0.00112309074573226,300,0.01,0.12
CLSN,S,10328,0,10328,0,0.0,2464,0.0,0.0
BK,B,10303,0,7503,0,0.0,300,0.0,0.0
ADXS,B,10300,0,5200,0,0.0,200,0.0,0.0
AXTI,T,10265,0,10265,0,0.0,2099,0.0,0.0
BIV,S,10257,0,10257,0,0.0,92,0.0,0.0
BGRY,T,10251,0,10251,0,0.0,9251,0.0,0.0
MGI,B,10241,2100,2041,6100,0.0309319350134775,200,0.001,0.03
KULR,S,10215,0,10215,0,0.0,1500,0.0,0.0
SABR,S,10200,80,1000,9120,0.00094320714007805,1000,0.001,0.01
COMP,S,10200,0,10200,0,0.0,500,0.0,0.0
YTRA,T,10200,0,7500,0,0.0,400,0.0,0.0
RUN,T,10199,0,7299,0,0.0,200,0.0,0.0
IUSB,T,10159,0,10159,0,0.0,3000,0.0,0.0
LPTX,S,10122,0,10122,0,0.0,1500,0.0,0.0
GAMB,T,10104,0,10104,0,0.0,3404,0.0,0.0
SMSI,B,10104,0,6904,0,0.0,3300,0.0,0.0
VTRS,T,10084,0,10084,0,0.0,142,0.0,0.0
RKLB,B,10081,0,9681,0,0.0,200,0.0,0.0
SCHE,B,10065,1200,8240,625,0.0239229680429019,200,0.001,0.01
NTNX,T,10038,0,10038,0,0.0,400,0.0,0.0
FTEK,B,10000,0,9700,0,0.0,1300,0.0,0.0
AESE,B,10000,0,10000,0,0.0,10000,0.0,0.0
METX,S,10000,0,10000,0,0.0,10000,0.0,0.0
BW,B,10000,0,9700,0,0.0,300,0.0,0.0
PLAG,B,10000,0,10000,0,0.0,600,0.0,0.0
IZEA,B,10000,0,10000,0,0.0,800,0.0,0.0
LITM,T,9976,0,7476,0,0.0,700,0.0,0.0
ENG,T,9964,0,6900,0,0.0,300,0.0,0.0
CNTX,S,9940,0,8313,0,0.0,200,0.0,0.0
ANGL,B,9912,0,9912,0,0.0,200,0.0,0.0
GHG,B,9900,0,9900,0,0.0,9900,0.0,0.0
WKME,B,9900,100,4600,400,0.0237642585551331,500,0.01,0.1
MDNA,T,9900,0,8300,0,0.0,400,0.0,0.0
DHF,B,9900,0,9900,0,0.0,300,0.0,0.0
DSU,T,9900,0,7300,0,0.0,2900,0.0,0.0
EVFM,T,9898,0,8798,0,0.0,300,0.0,0.0
FAZ,B,9888,0,9588,0,0.0,110,0.0,0.0
CTRM,B,9883,0,9410,0,0.0,300,0.0,0.0
TMQ,S,9876,0,9876,0,0.0,9876,0.0,0.0
MARA,T,9868,0,5960,0,0.0,200,0.0,0.0
