symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSLV,B,37609,433,21766,0,0.127045078458195,2389,0.011,0.06
AVDL,B,37604,744,25564,1465,0.0897881975692522,2777,0.02,0.19
EVC,B,37593,1386,29035,859,0.134322377710723,4897,0.01,0.08
MMU,B,37586,300,30516,187,0.249695235242049,2203,0.01,0.13
ACHN,S,37577,5813,26490,200,0.0163302776699391,472,0.00504166666666667,0.02
WIW,B,37539,1801,28138,93,0.832739631394499,2475,0.0,0.04
WFC-Q,B,37509,1659,24619,0,0.579158119201491,1915,0.0,0.0839584520868959
LGF.B,B,37488,1357,26720,1025,0.0533920564974107,2375,0.0244556962025316,0.0905221518987342
SNE,B,37483,733,6094,25610,0.0788102822356519,1096,0.00482436618570148,0.144287452524054
AVXL,B,37469,1380,27067,1876,0.166061242348844,6566,0.0,0.0795555555555556
CIM-D,B,37443,200,25664,0,1.33333333333333,1691,0.0,0.02
ARR,B,37435,969,22962,959,0.07069480515836,1778,0.011,0.06
BC,B,37429,1000,14801,13627,0.062248677967306,4254,0.026,0.183333333333333
MSD,B,37426,548,31422,1207,0.722216912568771,2593,0.0,0.06
AIG+,B,37420,400,24411,344,0.287882182948282,2127,0.0,0.165
HMLP,B,37420,700,23097,0,0.401794598518655,1614,0.01,0.12
ACWI,B,37412,0,24000,0,0.0,1473,0.0,0.0
CDW,B,37408,1279,22185,1224,0.0906799021850493,1172,0.101344345238095,0.605379464285714
SIEN,B,37394,1149,19363,10857,0.0635082401911511,1739,0.00180865603644647,0.07
OVID,B,37377,500,29704,237,0.0591667574174854,2499,0.0,0.06
CPTA,B,37359,1294,25500,1402,0.649630961751484,2736,0.0,0.193333333333333
HA,B,37352,2130,22240,118,0.0815299597827391,2026,0.0108426168787438,0.131033678285458
OLED,B,37352,3093,7439,789,0.387775416558699,1254,0.174104023473559,2.6602154869971
SELB,B,37326,206,26365,3490,0.042681576933555,2307,0.0,0.09
HGV,B,37317,1434,23030,100,0.011454275799607,701,0.00658269364968597,0.0609141660851361
LYB,B,37312,5998,10971,9717,0.171497936629753,1437,0.0650095891408146,0.49631535648248
WB,B,37307,2153,18103,359,0.0944841226533688,2092,0.0554904541067351,0.386380621589412
ELGX,B,37206,391,21610,222,0.0379832114891136,1170,0.0103381642512077,0.1
BXMT,B,37145,1650,21952,2374,0.09533849409883,1973,0.006,0.12
SURF,B,37137,300,28955,5,1.0,674,0.0,0.03
CDNS,B,37084,788,19259,2200,0.0260611044312507,1414,0.024708059387477,0.303658577179628
GLRE,B,37084,999,30587,125,0.0540866874875718,412,0.0115684093437152,0.0742714126807564
DTE,B,37042,6684,20600,1420,0.0884046254085478,1281,0.0152571428571429,0.220944397178942
DRIP,S,37015,92,36719,0,0.00713067741435436,2901,0.001,0.37
APLE,B,37004,788,22983,2351,0.0187707603202687,2164,0.0108498168498169,0.08
HSBC,B,36927,525,24008,7400,0.0025287455094175,2728,0.0036,0.03
CNX,B,36895,1339,21396,5471,0.00607471768240416,2692,0.00210864745011086,0.05
RDS.A,B,36854,952,23379,2420,0.0149403175862208,1750,0.00934640522875817,0.123071895424837
VSTO,B,36819,829,28090,624,0.0548530108518161,2026,0.002,0.08
SU,B,36801,3660,9467,18495,0.0212466114737752,2391,0.00550495049504951,0.08
EARS,B,36782,772,26607,35,0.193705581343646,2027,0.0,0.0471382636655949
FBIO,B,36760,400,29198,169,0.0618209972072363,4949,0.0,0.04
USLV,B,36756,1747,17248,722,0.329687858929594,1636,0.166844995680612,1.50448874648849
DHR,B,36753,1447,14259,43,0.0442357559888897,1147,0.0249654925701706,0.399159087782058
DIAX,B,36655,300,27071,1,0.0543568790883436,3027,0.0,0.025
RES,B,36603,987,21282,7866,0.011823051065116,5097,0.001,0.05
TUSK,B,36594,733,28505,45,0.0900541487883926,1771,0.0,0.0423094688221709
NEWT,B,36588,693,20648,6,0.541738011715969,1712,0.03,0.196493506493506
GNL,B,36573,1748,24292,1032,0.125716115591391,1138,0.0103885895254301,0.0964287358968455
USAU,B,36518,404,23135,398,0.336082250259187,1912,0.0,0.0276
NYMTM,B,36508,800,25463,0,0.625661375661376,933,0.02,0.055
PRU,B,36487,3142,13455,4955,0.101898836686757,1550,0.0370211834733894,0.298240139850377
AFMD,S,36471,1000,24257,5605,0.0876009245767237,9080,0.006,0.05
CODX,B,36460,1000,23221,5273,0.551936799184506,1504,0.0,0.03
RDFN,B,36425,898,22460,1191,0.0505254990350068,3642,0.000652173913043478,0.155310559006211
AZZ,B,36416,496,19352,400,0.0442493940125485,1911,0.00747474747474748,0.214646464646465
GWPH,B,36398,2380,11624,83,0.14733308969594,1361,0.525075561704792,3.49622142510514
POCT,B,36310,6571,14186,0,1.6795197566905,5175,0.03,0.27
MIK,S,36300,1500,12983,17877,0.0110177148445579,1019,0.002,0.03
RECN,B,36300,2050,21922,1540,0.281584449886973,1801,0.0457238095238095,0.270966666666667
TCO,B,36213,747,24627,488,0.0672192146237532,1716,0.041,0.165
AJRD,B,36169,1368,22689,1139,0.052701139878055,658,0.0191428571428571,0.144562086414947
PBCT,S,36054,1270,0,34784,0.00401809916573849,26607,0.007,0.03
SBUX,S,36053,7688,131,28228,0.0916459996646946,428,0.015,0.213857354606296
FPF,B,36048,700,25241,643,0.288949176111125,1907,0.0025,0.0775
GMLP,B,35993,760,25900,1191,0.287535457485248,2971,0.0,0.0866666666666667
RTLR,B,35981,1676,19392,899,0.343314925278358,1663,0.108333333333333,0.628333333333333
GOF,B,35960,749,24759,1788,0.578577817494577,1689,0.0,0.122342342342342
MYI,B,35937,600,25900,549,1.15080153364733,3060,0.0,0.09
ATKR,B,35930,1178,21390,843,0.438098005788684,1425,0.0455454545454545,0.426067532467532
TEI,B,35891,500,28190,1124,0.226581471370238,2286,0.0,0.04
ERY,S,35880,300,35125,0,0.0903570931134711,4655,0.002,0.1
SLG,B,35873,1335,19853,3492,0.0848548589438666,2315,0.0445714285714286,0.370357142857143
IONS,B,35858,2416,16969,0,0.109150470363716,1709,0.102888888888889,0.530888888888889
ESNT,B,35824,1948,15323,1233,0.163877019637996,1240,0.0721445154419595,0.354946728197846
TLRA,B,35756,2289,20957,1860,0.158075923521991,2122,0.012,0.0844404922748872
FSD,B,35743,700,19217,6316,0.402149486770486,1823,0.0,0.125
NCV,B,35702,900,26620,1109,0.292467976396265,3170,0.005,0.0466666666666667
AIF,B,35667,667,26468,158,0.639806795663702,2017,0.00833333333333333,0.05
FINS,B,35596,500,19831,82,0.726121089568217,2106,0.03,0.38
HHC,B,35566,1710,13508,1116,0.191927940651806,1796,0.1226,1.367
VTR,B,35556,3743,13442,2052,0.127988907834955,1225,0.0253333333333333,0.290139144319892
ADT,B,35507,612,28046,43,0.0202958915252334,3488,0.00131832797427653,0.04
LMBS,B,35499,402,19238,1095,0.0801109165008508,1803,0.005,0.02
CNQ,B,35491,1800,13690,12113,0.0197662788287591,2642,0.002,0.03
KSM,B,35441,400,27640,872,0.210526315789474,1254,0.01,0.0875
ESTR,B,35441,100,24364,0,0.142857142857143,1594,0.005,0.01
XLV,S,35388,649,14822,784,0.00241733051548355,1089,0.007,0.05
MOAT,B,35361,1536,17998,0,0.307589822981978,1923,0.015,0.05
KMF,B,35360,700,25266,458,0.224649057611094,2610,0.0,0.055
KDMN,B,35326,412,28316,20,0.0429395957804019,8291,0.0055045045045045,0.04
ADMS,S,35312,959,27445,234,0.0282596919016246,1191,0.0,0.05
DD,B,35299,659,21203,634,0.0096773392063165,1511,0.022,0.2
BBN,B,35232,2279,22349,487,0.380225204806945,2019,0.00101112234580384,0.198145497263352
ACP^,S,35172,1206,18278,0,0.425719095361129,762,0.000757163120567376,0.0429849645390071
NBB,B,35160,1559,23352,254,1.03289465709718,2112,0.01875,0.2625
TTI,B,35150,414,28227,229,0.0235513603843737,6463,0.0032078853046595,0.02
GRMN,B,35136,2200,14222,448,0.10414770435342,1610,0.0385760059612519,0.602266616989568
EFT,B,35120,500,26025,149,0.880165173688906,2475,0.0,0.05
BGX,B,35114,1412,23220,1086,1.56242095303253,1508,0.0248117484723044,0.319560264297106
TSCO,B,35093,1209,17549,725,0.0394354161006002,1516,0.170267731258699,0.718341491062225
CTAS,B,35085,1818,5955,1256,0.246682236677224,1019,0.115306146493487,1.10976616277265
SNDL,B,34957,1000,18093,266,0.216871582933084,1807,0.025,0.15
YPF,B,34916,732,25899,0,0.0132751637516773,4056,0.01,0.04
THM,B,34912,300,27742,0,0.132450331125828,1447,0.0,0.0012
UAL,S,34823,1959,16098,6322,0.0337293704549698,1043,0.0170364741641337,0.241658819556191
STWD,B,34808,2688,19457,2618,0.0661886535022648,1783,0.00738235294117647,0.1
AMRC,B,34717,1004,27370,373,0.23888220545583,835,0.035,0.233325917686318
BMA,B,34706,652,20349,261,0.0746135152276789,1767,0.045,0.385
EQX,B,34652,4857,17159,8518,2.56112672005935,1869,0.0233423483427662,0.48858371580975
ETG,B,34644,251,26017,52,0.414660526176597,2406,0.0,0.05
ROKU,S,34644,1340,17428,2307,0.0136768274497906,3451,0.0408,0.49
FEN,B,34602,597,21045,102,0.380360105737814,1777,0.0350738916256158,0.350886699507389
TPVG,S,34578,800,25581,0,0.372951432302681,820,0.0,0.0483333333333333
ARES,B,34557,2068,21106,479,0.161658331871424,2056,0.0423382352941176,0.413439308176101
PDCO,B,34554,318,24863,85,0.0106211605854799,1817,0.005,0.075
MX,B,34549,36,24722,0,0.00115621788283659,3182,0.0,0.01
PS,B,34514,651,23955,1372,0.0235811383250254,1523,0.0159140049140049,0.195024931348461
GV,B,34500,100,27368,6,0.0620347394540943,2709,0.0,0.04
JRS,B,34475,1144,26829,1285,0.895934058039599,1164,0.0,0.0973118279569892
UPLD,B,34471,1977,14092,60,0.238254253938018,1536,0.114387375886525,1.11106572104019
TRN,B,34426,1547,20775,3345,0.0173778912090988,1626,0.00789393939393939,0.07
DDM,S,34410,2500,22737,8500,0.341041431641017,5236,0.003,0.05
RLMD,B,34382,1230,14040,0,0.128607174248432,799,0.17255627144172,2.6618692996402
BFK,B,34354,200,28280,0,0.280451519177135,3333,0.0,0.04
LBTYK,B,34346,504,27962,140,0.00382254340600951,2556,0.00200520833333333,0.03
FPAYW,B,34335,969,22978,0,1.0,2872,0.0,0.06
FISV,B,34308,1459,6573,17452,0.0292083577112081,1298,0.032501162953726,0.417807990793884
VNTR,B,34305,390,28515,845,0.0715530767085949,6015,0.0,0.06
KZR,B,34294,0,20721,0,0.0,3835,0.0,0.0
COLD,B,34285,3122,13441,6732,0.0869595264577044,1585,0.0337242895976547,0.306291989689959
ITW,B,34221,2413,13472,1706,0.110275550067783,980,0.0524677740863787,0.906495096189027
UBER,S,34220,2771,370,31050,0.0145706857049867,2697,0.009,0.132310371220819
DT,B,34192,1206,22429,319,0.0471302247481169,1281,0.0397205882352941,0.205235294117647
BWA,B,34166,1693,21872,710,0.0400556037573186,1769,0.011,0.191412429378531
CHAU,B,34160,150,27570,593,0.013190102536047,11682,0.0,0.03
EOLS,B,34142,1049,21297,0,0.325622478904623,2617,0.0858007249479122,0.549586199351162
BLNK,B,34132,782,22395,744,0.846748293857888,2161,0.0,0.04
KERNW,B,34065,0,25638,0,0.0,2585,0.0,0.0
KALA,B,34046,567,26043,0,0.113878173313921,2299,0.0,0.0867567567567568
VO,B,34040,494,7045,0,0.293633556352988,763,0.03,0.22
IVW,S,33988,1392,4844,0,0.108941298610403,802,0.0391680532445923,0.246934031516101
SIX,S,33950,2145,0,31805,0.042857164485392,154,0.002,0.028130081300813
CBIO,B,33948,844,19780,1345,0.122246239865218,1104,0.0188963963963964,0.174774774774775
GBT,B,33901,1504,12606,0,0.151249786768295,1837,0.106912972085386,0.969285714285714
TEAF,B,33841,2422,16004,262,3.03187521034148,1800,0.208698593073593,1.79905276271348
AFB,B,33822,1300,21456,2280,0.517134195880124,2360,0.0,0.05
GPK,B,33817,779,27198,400,0.00496754239022153,2611,0.001,0.04
ALKS,B,33803,1591,18825,814,0.0377053426031675,1849,0.023987130600572,0.175598188751192
BVAL,B,33783,5776,16739,2168,3.05904761904762,2364,0.01,0.129545454545455
CII,B,33717,1306,23534,554,0.704067550547024,1949,0.00833333333333333,0.126666666666667
HES,B,33679,2766,14759,5115,0.0542759094918104,1966,0.0277638884474813,0.487445431073159
IQI,B,33675,900,25754,6,1.65737926376224,2436,0.0,0.06
ISBC,B,33656,2156,25627,660,0.0188815850995886,1510,0.00183287062742921,0.04
DIS,S,33622,3750,2572,14486,0.0381693924858857,716,0.014,0.307623569589106
IIM,B,33612,1558,24056,429,0.839010152993506,2343,0.0032078853046595,0.073584229390681
HUBS,B,33598,1283,8561,132,0.10357649935754,1214,0.24348471290082,2.548483868853
AMPY,B,33583,1102,24824,1126,0.166767548314202,4314,-0.0065,0.0799673202614379
EWU,B,33532,532,22945,0,0.00505560431555503,2415,0.011,0.05
LRCX,S,33484,2313,11301,1655,0.0552388517464778,1413,0.0229766831633839,0.538063420000827
RL,B,33473,1995,16037,1778,0.0946777711284063,1847,0.0220043146239023,0.32681757307392
STM,S,33444,2906,21203,8203,0.0266567059809303,9763,0.00196502273522211,0.02
TAST,S,33437,244,27974,0,0.00392081244375884,310,0.0,0.01
AKBA,B,33409,413,26971,747,0.0197557106169357,3228,0.001,0.08
BRBR,B,33319,1204,18866,423,0.00586527407003254,834,0.00520764119601329,0.0365448504983389
NYMT,S,33315,3444,21032,1425,0.0791164150746968,1120,0.0123899082568807,0.04
WRK,S,33278,3456,8241,17902,0.0808425726586445,284,0.00095212256623045,0.0332524736674114
MLPI,B,33253,699,20826,7416,0.0513973031072894,1533,0.00166666666666667,0.02
PRTY,B,33241,1408,23881,1168,0.0221118315830169,4545,0.0016,0.07
NTGN,B,33239,1015,18966,6453,0.479575898359498,1913,0.01075,0.9625
HYLB,B,33193,255,20907,0,0.140168016360328,1847,0.005,0.04
C-N,B,33178,1050,21745,170,0.215496132699629,2120,0.0,0.08
SCHM,B,33166,274,8680,0,0.0583009147975638,807,0.01,0.0914942528735632
SCYX,B,33156,1300,25383,394,0.520141399421298,4754,0.0,0.04
RLGY,S,33155,400,25905,145,0.00440078114847624,1783,0.001,0.03
PMT,B,33104,2064,19819,1596,0.0955529759851189,1653,0.00498740340848947,0.08
SPPI,B,33085,1478,26304,167,0.0839437326117397,3294,0.00075,0.0625
TRND,B,33079,0,22607,0,0.0,3662,0.0,0.0
ACB,S,33062,1500,26132,5430,0.00253317798073925,6930,0.003,0.03
ULST,B,33048,3382,21567,4958,2.18126906523787,12528,0.003,0.047693274142456
SCHR,S,33048,1660,21479,9000,0.107633832839891,5389,0.002,0.02
BSCO,B,33028,9540,15816,0,1.18139486148198,2261,0.056,0.14
AVK,B,32966,2774,18395,629,1.30428496637064,2314,0.0160650406504065,0.266163069544365
ASML,B,32965,1697,13661,7180,0.0828732988651075,1232,0.104154639175258,1.74403600930289
AERI,B,32953,921,16119,1486,0.04588203298924,2033,0.0405238095238095,0.256547619047619
DSSI,B,32946,726,18044,0,0.125207245192984,1621,0.0599009900990099,0.369913091309131
SZC,B,32934,883,23613,237,2.82540708839673,2348,0.03,0.2525
ALK,B,32932,1532,10914,9920,0.0592886304458006,2103,0.0410666666666667,0.352700469820035
LEO,B,32906,1900,23930,864,1.04582693588453,4914,0.00833333333333333,0.0766666666666667
PER,B,32898,100,24801,326,0.333333333333333,2742,0.0,0.01
IYR,B,32866,1105,15968,1100,0.00283421464189684,1469,0.008,0.04
NIHD,B,32860,1600,25381,1692,0.0860371057956997,1344,0.005,0.02
INTC,S,32816,7540,200,25076,0.0141747851228687,705,0.0140667938931298,0.14
JAG,B,32745,4,26872,0,1.69156080315307e-05,3540,0.0,0.01
JNK,B,32684,1900,19643,196,0.00943609992629951,1196,0.00359090909090909,0.04
BTU,B,32597,967,22668,13,0.0153658708542766,1779,0.0170854903390448,0.178299307327743
MIN,B,32582,0,25481,0,0.0,5085,0.0,0.0
APTS,B,32578,2193,19340,2210,0.836584580055866,2437,0.01235,0.1245
COF-P,B,32506,200,21932,246,1.19193857965451,2209,0.0,0.02
APRN,B,32470,2315,17661,530,0.226311026557523,2160,0.0594747899159664,0.398578431372549
PALL,B,32462,575,13965,20,4.00113001619542,1037,0.145,4.30666666666667
BAC-A,B,32433,200,22754,0,0.386317364692584,2955,0.0,0.06
BRZU,S,32395,0,32395,0,0.0,5150,0.0,0.0
NESR,B,32391,400,23423,2136,0.262486077013185,1466,0.0015,0.05
PYX,B,32363,1150,14985,4715,0.142542571438611,1194,0.055,0.282
DMB,B,32345,917,25416,226,0.696357803616303,1987,0.0133682008368201,0.0439470013947001
CTRP,B,32336,997,21944,295,0.00926360071987816,1879,3.60012857602057e-05,0.09
AEIS,B,32318,1433,19346,2786,0.104119427409978,1445,0.0450100175984838,0.392283409722357
SILJ,B,32301,1930,17099,0,0.325607034788512,2699,0.03,0.18
LB,S,32291,2029,1373,28086,0.0114303939777675,500,0.002,0.02
WRTC,B,32283,286,16352,3045,0.53859649122807,2449,0.01,0.08
VVUS,B,32264,300,23075,150,0.22672060234407,2227,0.005,0.09
GASL,S,32222,0,31678,0,0.0,1500,0.0,0.0
FDUSG,B,32220,311,20169,0,1.19234275296263,843,0.01,0.133175355450237
CBB,B,32209,363,25806,1731,0.0492614071980825,1703,0.000797546012269939,0.0307975460122699
ATUS,B,32206,1520,9736,14759,0.00975050939365131,2437,0.0030133779264214,0.0476923076923077
PPT,B,32128,1100,24593,0,0.248357392093252,3615,0.0,0.06
GIL,S,32121,1260,17873,1240,0.0246324132527357,1196,0.00145650048875855,0.0524633431085044
BAB,B,32094,0,25727,0,0.0,2861,0.0,0.0
CHW,B,32063,900,24034,93,0.28850464168039,2528,0.0,0.09
ABEV,S,31989,264,23762,6135,0.000283871272979863,5700,0.001,0.01
AXAS,S,31959,7360,13916,390,0.0487200714871151,428,0.000813473776904134,0.00185427445258905
VOO,S,31945,3857,6650,17810,0.10721640585275,1151,0.0173676470588235,0.34009124446087
AMEH,B,31933,511,21960,226,0.120340115650767,679,0.0266666666666667,0.17
EVOL,B,31913,413,19406,681,1.0,1824,-0.0191525423728814,0.0535835351089588
BTO,B,31904,1345,17184,292,0.713386991862302,1708,0.0633333333333333,0.491111111111111
WD,B,31899,1506,17560,145,0.312888543770409,2011,0.0874043736811817,0.94836626382761
KTOV,B,31867,700,18231,61,0.0551635504761399,1120,0.0,0.0299
AKTS,B,31862,799,24162,1819,0.0937165149666532,1423,0.0,0.0866220735785953
VZ,S,31843,3551,2250,26042,0.0123444093150382,557,0.015,0.151746674378253
AXTA,B,31829,1367,20690,2200,0.0216921928319278,3553,0.00310135135135135,0.05
JPM-F,B,31797,1094,20562,0,1.38925691699605,1967,0.0,0.02
SCHG,S,31746,241,9994,0,0.0783890421771968,995,0.031,0.18
NGL,B,31738,1625,20825,331,0.103796983316235,2414,0.01,0.176666666666667
CLX,B,31687,2798,10802,2449,0.197058065202404,1494,0.111484399051144,0.880567123376153
PACB,B,31685,1971,21367,2332,0.0153426909078264,4772,0.00159107142857143,0.02
PHUN,B,31684,548,25679,134,0.139417905726036,3439,0.0,0.02
AUDC,B,31643,1050,16897,89,0.319510621360091,1759,0.08,0.482857142857143
EVRI,B,31627,203,25263,7,0.0162553488289467,5153,0.001,0.03
MQT,B,31615,0,29015,0,0.0,1408,0.0,0.0
FLXN,B,31611,1376,22718,1038,0.141542085277063,2364,0.022,0.206725552050473
KIO,B,31585,2000,20436,306,0.893505537480015,2070,0.01,0.17
PTLA,B,31573,713,16198,66,0.091889926433806,2086,0.021,0.215
GOOG,B,31523,2311,4004,218,0.115854114211139,746,1.18415372111679,8.22094794906803
EFV,B,31519,200,19498,20,0.0333628859269885,1552,0.0,0.03
SPTM,B,31483,0,3368,0,0.0,988,0.0,0.0
XSLV,B,31478,264,3058,0,0.12761255081371,1808,0.05,0.21
FND,B,31466,1703,14993,2971,0.0482133678194275,1674,0.0153333333333333,0.244070018621974
MBT,B,31450,1308,21865,2276,0.0148265117983144,2774,0.00327536231884058,0.04
EWT,B,31446,450,24184,0,0.00116722917461153,3729,0.005,0.02
FTCS,B,31412,0,2897,0,0.0,1629,0.0,0.0
BLK,B,31355,1317,10294,70,0.112956005545634,560,0.141570891861495,2.86811341330425
INSW,B,31330,1754,11857,296,0.242310753030748,1442,0.0901041567128524,0.631917722457453
ONE,B,31267,145,26522,0,0.00789115646258503,4559,0.0,0.02
QYLD,B,31194,400,18795,0,0.100492380072944,2146,0.0,0.02
WRN,B,31188,0,22941,0,0.0,1860,0.0,0.0
ACRE,B,31186,801,18351,4258,0.200613679413706,3424,0.00200497512437811,0.0899004975124378
XLY,B,31182,274,12751,1566,0.00432677110704745,973,0.006,0.08
BIV,B,31073,2420,13949,1917,0.23091244979937,1102,0.0245957446808511,0.282477182195336
TBT,B,31031,630,15918,1600,0.00434488206122064,1817,0.006,0.05
FNGU,B,30987,2052,8517,8231,1.22822985060901,1193,0.0152044035491292,0.345949172965275
FTV,B,30974,4159,4344,18276,0.102517631619002,1089,0.0267934137057788,0.346424999140773
NDRA,B,30948,300,22777,31,1.0,2103,0.0,0.03
NTR,B,30944,1497,17835,5644,0.0986075468728474,1265,0.0165356371490281,0.263707703383729
BOX,B,30941,837,21621,59,0.0149957375256781,2533,0.001,0.051610305958132
XONE,B,30934,400,18537,810,0.0913011502203778,2214,0.01,0.14
OHI,S,30928,1187,153,29488,0.0205919266957202,29303,0.003,0.0520066152149945
TD,B,30850,386,9582,16790,0.0146363156688827,1216,0.003,0.03
CHRS,B,30818,824,17839,328,0.0394652901635165,1499,0.0299494949494949,0.206962481962482
WFC-X,B,30806,667,20635,85,0.532348980683054,3951,0.01,0.09
KREF,B,30798,750,21898,783,0.267834668157398,1985,0.0045,0.055
PRTS,B,30797,400,22649,1223,0.646825396825397,2338,0.0,0.05
LPCN,B,30749,600,22506,437,0.110115763215597,1476,0.0,0.0666666666666667
CSLT,B,30744,1273,24486,209,0.104766765093176,9143,0.0,0.04
VG,B,30701,843,22388,112,0.00653004940417666,2237,0.0,0.05
HIE,B,30691,2030,18187,365,1.0200267928975,1457,0.0521888034364721,0.329951471295237
MITO,B,30672,945,14213,121,0.14593473306855,413,0.077779433681073,0.966464803594156
YJ,B,30655,200,21407,4100,0.0148411991688928,1433,0.0,0.02
XOP,S,30650,0,21614,0,0.0,10125,0.0,0.0
BTI,S,30645,115,15581,14949,0.0028519032623202,12702,0.002,0.04
NUE,B,30604,2548,7056,9752,0.060959750991023,3869,0.0118823529411765,0.290124250920886
GTHX,B,30594,507,23138,1448,0.0340787941836413,978,0.0305714285714286,0.305900834560628
NBH,B,30584,702,22351,781,0.549886848829093,1409,0.02,0.255
ARNC,B,30504,395,13032,12611,0.00381789716750145,13784,0.002,0.03
CHN,B,30451,883,15360,50,1.55326692599604,1020,0.0139761431411531,0.221536495313831
ALJJ,B,30443,92,20672,0,0.707692307692308,3066,0.01,0.07
ETN,B,30430,2433,11567,1907,0.0710401018584691,996,0.015,0.349049958407553
GMRE,B,30382,600,22240,756,0.157215387126155,2008,0.001,0.0775
MDC,B,30379,2145,12361,3611,0.209444031709074,1224,0.0162529479059097,0.233609034480825
EMAN,B,30328,2700,21948,140,0.808383233532934,816,0.0,0.0099
DON,B,30314,200,13277,0,0.0547832232861355,1732,0.0,0.03
CXO,B,30309,1408,12138,5116,0.0420191324435507,1323,0.0660966386554622,0.649397759103642
ZG,B,30304,725,15401,6903,0.0326518385403727,2054,0.0167174392935982,0.103095455583467
CCO,B,30245,1200,23195,934,0.0266269636378143,3304,0.0,0.03
PERI,B,30220,600,22362,202,0.260017747243066,4393,0.0,0.0466666666666667
VGLT,B,30206,400,19914,50,0.0675789829363068,2160,0.0,0.035
CAKE,B,30187,2902,8389,7477,0.145493300121331,1558,0.0301695458076384,0.210744375867987
CODI-B,B,30183,1239,16712,0,3.21522023714423,1658,0.0554166666666667,0.455
TCBI,B,30135,475,14604,5806,0.0373750885199465,795,0.00578947368421053,0.0784210526315789
FQAL,B,30085,0,981,0,0.0,1676,0.0,0.0
STK,B,30082,2709,16544,280,2.43565470177508,1407,0.077979797979798,0.647875247805154
TERP,S,30019,707,19414,2864,0.0173548761153133,906,0.00075,0.05
PWFL,B,30008,831,20360,292,0.220893141945774,646,0.00518652226233454,0.0839951865222623
MMX,B,30008,893,14123,6045,2.54998815446577,962,0.0119117048041212,0.200651731160896
FDEU,B,29990,1300,19552,540,2.02829769750613,1385,0.041,0.3725
MS-A,B,29970,710,18429,110,3.3234594897679,1704,0.06,0.442727272727273
RSP,B,29925,57,13588,0,0.0191979873892705,1019,0.01,0.07
CECO,B,29910,377,14217,48,0.022851878482201,1259,0.0,0.04
WDR,B,29903,943,20870,959,0.0276609646216691,1639,0.00169767441860465,0.07
HTD,B,29895,1917,18052,716,0.362787544073702,1578,0.0225974025974026,0.293777056277056
VIR,B,29830,1031,19491,1618,0.128576127908785,471,0.0260852165725047,0.358008474576271
ALL-H,B,29829,1282,19051,0,0.413921405898072,1900,0.0248296007789679,0.154829600778968
SQ,S,29815,3090,0,26721,0.038660167932337,432,0.007,0.2022931492193
SLYV,B,29725,268,7082,0,0.479303737612848,849,0.03,0.187946428571429
FTI,B,29719,574,22167,501,0.00189552995183232,1373,0.002,0.08
GPMT,B,29621,825,21306,1427,0.103608814289321,1498,0.001,0.0361538461538462
MUS,B,29604,779,16927,176,2.09523479038406,1140,0.0,0.12471875
SPRT,B,29603,0,25084,0,0.0,1492,0.0,0.0
LJPC,B,29593,708,21991,144,0.0919801533171974,2518,0.0310966183574879,0.18
ASPS,B,29521,1197,16917,1156,0.244930651539131,1152,0.0411636357513302,0.468420219572978
URTY,S,29512,2265,11442,12434,0.369532140653567,8873,0.005,0.178254514187446
SACH,B,29439,556,20087,697,1.58764120135544,2238,0.00209486166007905,0.106284584980237
AES,B,29436,3898,11772,7766,0.0149031551565813,1387,0.00792926356589147,0.09
AZN,B,29426,3589,15642,3845,0.0276578757143865,2926,0.005,0.0612995451591943
NEAR,B,29421,4793,9205,10608,0.373415948312193,2209,0.018831804440738,0.1
MNST,S,29420,1693,12306,7954,0.0250524088416811,1071,0.00500746268656716,0.115848670756646
AM,S,29399,485,25648,11,0.0026590756980285,200,0.0,0.0227027027027027
MAT,S,29378,8852,6464,12611,0.0124133957579691,838,0.003,0.0321232788572899
JILL,B,29371,1719,21461,1504,0.302763054659186,2839,0.005,0.08
ABB,B,29358,985,21844,1670,0.0129794075316345,1895,0.007,0.02
MNST,B,29340,1466,14330,5479,0.0440585600563443,1106,0.0123541666666667,0.222512895523954
DMO,B,29339,4900,10721,590,2.42721000609641,1580,0.197826675213985,1.06389184965351
ULST,S,29301,0,28939,0,0.0,6006,0.0,0.0
PPR,B,29300,766,23965,0,0.0899588960657663,14139,0.00136422976501305,0.0139164490861619
MOSC,B,29274,310,19733,0,1.02320806617589,684,0.0,0.04
SUN,B,29257,1249,14797,1,0.682926476633362,1979,0.0492597402597403,0.295
IDRA,B,29236,343,22290,185,0.413060823594474,1835,0.01,0.12
JHMM,B,29206,798,9460,0,2.08224579563629,1298,0.04,0.19
GDI,B,29199,367,21439,384,0.0108238446926558,1859,0.001,0.07
AAAU,B,29165,0,23143,0,0.0,2613,0.0,0.0
WLTW,B,29160,1452,10449,787,0.132122182309417,905,0.143474025974026,1.25659353343752
REZI,S,29145,3163,12237,7315,0.0659630832056559,235,0.000925992134429746,0.0403575259206292
UIS,B,29143,810,21305,389,0.0375011882383388,2423,0.01,0.0867741935483871
CAH,B,29123,700,14895,83,0.0116150351905489,1822,0.04,0.26
FNF,B,29121,1336,19220,1276,0.0608449976113321,2966,0.0293333333333333,0.308888888888889
