symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OTIC,S,24508,100,21510,90,0.0497017892644135,18786,0.01,0.09
HT,B,24507,0,18743,0,0.0,3192,0.0,0.0
MGI,B,24500,180,24200,120,0.0020293930928509,1600,0.002,0.02
MTA,S,24500,100,23349,200,0.210970464135021,22772,0.01,0.07
LEN.B,T,24500,0,16600,0,0.0,6400,0.0,0.0
IPW,B,24500,100,13000,0,0.0227169468423444,6700,0.01,0.05
ENG,S,24492,0,24492,0,0.0,14490,0.0,0.0
DIV,B,24491,1050,21233,1000,1.31779769937665,1055,0.003,0.06
IBDN,S,24487,0,19091,0,0.0,10920,0.0,0.0
MESA,S,24482,0,24482,0,0.0,15281,0.0,0.0
LLY,B,24445,170,11870,318,0.0103363753165234,3406,0.05,1.134
NG,S,24434,0,24434,0,0.0,10691,0.0,0.0
VZIO,B,24421,100,17101,20,0.00815195239259803,3324,0.01,0.03
BB,E,24411,0,23611,0,0.0,435,0.0,0.0
BODY,B,24408,0,23708,0,0.0,5205,0.0,0.0
OB,T,24406,100,17287,800,0.0324149108589951,2719,0.01,0.05
IMBI,B,24378,1,10600,699,0.00120627261761158,8178,0.01,0.05
ABSI,T,24371,0,18943,0,0.0,2100,0.0,0.0
PAVE,T,24370,5200,18070,0,0.206710128796311,3926,0.001,0.01
LAND,T,24368,350,8232,1699,0.171711438158807,1711,0.011,0.146
NAVI,S,24352,10,5152,19190,0.000216295719507711,21220,0.001,0.02
RWLK,B,24350,0,24050,0,0.0,6900,0.0,0.0
COMS,E,24345,0,24345,0,0.0,23055,0.0,0.0
HLBZ,S,24343,19,24324,0,0.0133897110641297,8539,0.001,0.1
DO,S,24333,0,21733,0,0.0,3884,0.0,0.0
MKD,S,24330,0,24330,0,0.0,2300,0.0,0.0
KOD,T,24328,3380,15848,1000,0.423196008330456,5700,0.003,0.03
FCRD,T,24323,0,15223,0,0.0,10223,0.0,0.0
KSPN,B,24321,536,15823,214,0.84959590090328,412,0.0290786388983726,1.38841311027654
ISEE,B,24311,1000,13586,5476,0.0559471858565514,2652,0.001,0.03
ORN,T,24300,0,20600,0,0.0,18700,0.0,0.0
TROO,S,24298,1620,20000,413,1.67220681104434,1308,0.113687311861806,0.978050544002203
SSD,B,24290,71,16713,0,0.111802232854864,2605,0.0806976744186047,0.443488372093023
GE,S,24283,1819,17827,1217,0.0816474814638921,1827,0.0201360576923077,0.137801187782805
FLTR,B,24273,10,24263,0,0.00634920634920635,6324,0.01,0.05
GPN,B,24266,181,13204,0,0.0166175296261405,4558,0.021,0.20952380952381
OIS,T,24253,0,17453,0,0.0,15553,0.0,0.0
BOXD,B,24211,184,12573,216,0.0386879730866274,3529,0.03,0.05
CLSD,E,24190,0,23190,0,0.0,1800,0.0,0.0
FARM,B,24187,0,16587,0,0.0,8495,0.0,0.0
TDSC,T,24176,0,24176,0,0.0,5829,0.0,0.0
PRCH,B,24168,0,23968,0,0.0,5266,0.0,0.0
IOT,E,24167,0,16767,0,0.0,2400,0.0,0.0
ABB,B,24159,80,17482,6597,0.000856081927040418,3427,0.001,0.01
HGER,B,24147,3559,552,19877,8.39115378621711,1847,0.012,1.21253828375052
AMRC,E,24147,0,7085,0,0.0,600,0.0,0.0
OPEN,E,24145,60,20345,2040,0.000432345184395221,1000,0.001,0.01
BSJO,B,24142,100,23842,200,0.142857142857143,8040,0.01,0.03
FTXG,B,24139,4108,6631,12804,0.408240740257176,2417,0.0223841807909605,0.134152542372881
VIG,B,24127,597,14569,6427,0.119383964217551,573,0.008,0.201414473684211
PHG,T,24122,170,17794,3658,0.00324710133399368,2615,0.003,0.03
EDR,B,24112,100,19864,100,0.00351642168928898,4997,0.01,0.08
NNVC,T,24109,0,19493,0,0.0,3809,0.0,0.0
JZXN,E,24100,0,20700,0,0.0,400,0.0,0.0
BGT,T,24095,0,22295,0,0.0,3000,0.0,0.0
BTCM,B,24087,100,22687,0,0.0196502259775987,4459,0.005,0.01
CANE,B,24086,8784,14262,0,1.88840310200407,3395,0.0060477299185099,0.101963082061645
KYN,S,24078,0,22155,0,0.0,8410,0.0,0.0
SNTG,S,24055,0,24055,0,0.0,4200,0.0,0.0
ENOB,S,24054,400,21232,200,0.338542685511378,6297,0.031,0.18
WHF,B,24043,0,23742,0,0.0,6033,0.0,0.0
NYMTZ,T,24025,225,10625,0,1.66666666666667,3465,0.07,0.91
MIGI,E,24020,0,18220,0,0.0,6900,0.0,0.0
EMBC,E,23996,0,19018,0,0.0,260,0.0,0.0
SDIV,T,23983,1933,6184,15463,0.6276547275712,8400,0.003,0.03
DOUG,B,23975,0,20283,0,0.0,6901,0.0,0.0
ALGS,T,23974,0,19174,0,0.0,6420,0.0,0.0
JPS,S,23973,0,23873,0,0.0,8844,0.0,0.0
SLVP,S,23969,20,23912,0,0.0363636363636364,4376,0.01,0.05
BSTZ,T,23963,100,11792,0,0.0766283524904215,4590,0.04,0.18
PHK,S,23959,0,23959,0,0.0,13991,0.0,0.0
IDN,B,23952,0,21405,0,0.0,6478,0.0,0.0
ILMN,T,23947,300,0,5771,0.0445302063232893,9590,0.001,0.28
BIL,S,23932,0,23932,0,0.0,102,0.0,0.0
SPRB,B,23930,0,16853,0,0.0,1791,0.0,0.0
BLPH,E,23917,300,20677,1240,1.33333333333333,1700,0.02,0.285
BPTS,B,23917,401,21888,300,0.808849557522124,2303,0.02,0.13
GF,T,23914,0,14014,0,0.0,10900,0.0,0.0
RES,E,23910,0,22210,0,0.0,1200,0.0,0.0
XOP,S,23908,0,19893,0,0.0,1028,0.0,0.0
BILL,T,23906,966,9103,1204,0.0668718769964059,2760,0.145193442622951,2.545
PMT,T,23900,160,18619,2194,0.00657529339244142,2819,0.002,0.02
IDX,B,23861,0,22953,0,0.0,2152,0.0,0.0
UDN,S,23850,1032,18108,2970,0.696006341076764,4721,0.00297087378640777,0.03
GATO,T,23847,700,18547,200,0.10689952089163,4700,0.006,0.02
AEP,S,23841,1297,2265,17804,0.0621137628377808,1262,0.005,0.128857142857143
AUR,S,23838,0,23838,0,0.0,6216,0.0,0.0
SLDB,S,23829,0,23829,0,0.0,18700,0.0,0.0
IOVA,T,23828,0,21574,0,0.0,2679,0.0,0.0
SBR,B,23825,718,20143,1113,1.77951178463544,4100,0.32,2.70828707597421
DBX,S,23825,200,23325,300,0.00650978094587117,1497,0.001,0.01
LIFE,T,23820,0,18920,0,0.0,6127,0.0,0.0
HTGM,E,23816,0,18516,0,0.0,3600,0.0,0.0
AKTX,B,23812,0,23812,0,0.0,9066,0.0,0.0
SA,S,23801,300,19940,200,0.113095819893787,2598,0.002,0.06
SRRA,S,23801,600,21006,1995,0.0064860657687069,3088,0.001,0.01
NVVEW,E,23800,0,11300,0,0.0,4400,0.0,0.0
NPV,T,23800,300,16400,1400,0.598802395209581,2600,0.01,0.206666666666667
BEAT,S,23795,200,22595,1000,0.00455736584254301,1000,0.001,0.02
SSSS,B,23792,47,21069,553,0.0189058728881738,3504,0.0104255319148936,0.0308510638297872
SAIL,T,23788,143,20341,1404,0.000277781933398561,2650,0.003,0.03
BNY,T,23781,0,19081,0,0.0,8600,0.0,0.0
GDS,T,23778,200,17328,350,0.0180895674935792,3728,0.011,0.2
PAGS,B,23776,1250,16493,1833,0.0457883732085121,6656,0.005,0.07
SLGG,S,23773,0,23773,0,0.0,15880,0.0,0.0
SDGR,T,23760,287,10607,316,0.0371757257082858,1834,0.02,0.249259259259259
GEO,S,23751,60,14532,9159,0.00187014930025247,17994,0.001,0.01
FSI,T,23750,0,14250,0,0.0,5750,0.0,0.0
EA,T,23745,390,5456,2544,0.0203317066063397,1944,0.0165555555555556,0.145555555555556
BKEPP,B,23745,0,16045,0,0.0,14402,0.0,0.0
SMSI,S,23743,0,23629,0,0.0,6726,0.0,0.0
EBAY,S,23730,1982,14637,1811,0.0514136686621193,6338,0.007,0.14164744645799
IFF,T,23724,0,16724,0,0.0,3500,0.0,0.0
BCML,T,23720,0,13793,0,0.0,2074,0.0,0.0
BHP,S,23710,372,19363,305,0.0125727607593203,2215,0.00488888888888889,0.0227777777777778
PWP,B,23707,0,22707,0,0.0,2057,0.0,0.0
BIV,T,23706,0,23577,0,0.0,2796,0.0,0.0
UWM,T,23700,250,22150,0,0.0748727163821503,22000,0.001,0.01
VOOV,B,23691,248,23343,100,0.261567725194878,2895,0.0669444444444444,0.3
COWZ,T,23680,0,20130,0,0.0,12879,0.0,0.0
FNF,B,23679,750,12002,8727,0.037084799382614,2140,0.006,0.135910931174089
NESR,S,23679,150,19153,50,0.0118511495615075,5168,0.0133333333333333,0.05
MIC,B,23669,0,23669,0,0.0,15047,0.0,0.0
SCHN,T,23666,100,10840,0,0.0270562770562771,8291,0.03,0.11
CARR,S,23666,3126,10884,9094,0.139309085038694,2145,0.008,0.0915633576717933
CLLS,T,23658,0,17947,0,0.0,2645,0.0,0.0
BGI,T,23655,0,21092,0,0.0,6135,0.0,0.0
MGLD,S,23623,200,11328,0,0.016333041070957,3107,0.011,0.06
SCM,B,23617,0,19476,0,0.0,4512,0.0,0.0
PBFX,S,23612,904,21130,296,0.696682354969463,8988,0.0746153846153846,0.42
CNHI,B,23589,5498,6495,11595,0.0512073718428376,4603,0.004,0.04
NEAR,B,23577,0,23577,0,0.0,3298,0.0,0.0
BCAT,B,23571,100,20871,200,0.0104004160166407,3825,0.01,0.03
SPRC,T,23567,301,7167,11699,0.334073251942286,2100,0.0299667774086379,0.309700996677741
BIG,B,23563,100,8460,0,0.0220264317180617,2032,0.01,0.04
HOMB,T,23560,191,23369,0,0.0297183756029252,4706,0.001,0.01
AIM,S,23560,300,22560,700,0.00153373449010997,7605,0.001,0.01
SYF,B,23558,500,21958,500,0.00721511132916781,3772,0.001,0.01
GNL,B,23557,100,19757,500,0.0119588615163836,1822,0.001,0.01
PUBM,B,23555,212,9227,1019,0.0581140350877193,2316,0.02,0.1
BNO,T,23545,0,22545,0,0.0,4730,0.0,0.0
IGIB,B,23523,0,23523,0,0.0,1453,0.0,0.0
CMF,B,23521,0,20691,0,0.0,9134,0.0,0.0
BPTH,E,23500,0,15000,0,0.0,1800,0.0,0.0
OPGN,E,23493,0,22593,0,0.0,2290,0.0,0.0
HJEN,T,23492,0,22631,0,0.0,8937,0.0,0.0
BKCC,T,23492,0,22492,0,0.0,3036,0.0,0.0
CGNT,S,23477,4285,4697,11652,0.462887465849605,5637,0.004,0.0533333333333333
RKT,S,23475,0,23475,0,0.0,4976,0.0,0.0
MAXN,S,23459,424,11134,2059,0.3576011113359,5670,0.021,0.17
MGA,B,23452,100,11552,7400,0.005372011818426,3590,0.001,0.02
IFRX,S,23447,0,23447,0,0.0,8674,0.0,0.0
ACEL,S,23445,0,23219,0,0.0,7401,0.0,0.0
MFA,B,23439,0,23339,0,0.0,2943,0.0,0.0
HLMN,B,23438,597,22341,100,0.00341818681507438,1311,0.00234003350083752,0.01
GLTO,T,23419,0,18044,0,0.0,5250,0.0,0.0
CMPO,T,23411,0,15836,0,0.0,7425,0.0,0.0
HIPO,T,23411,0,17711,0,0.0,3400,0.0,0.0
HAS,T,23408,0,10379,0,0.0,4941,0.0,0.0
KOD,S,23406,1650,19801,100,0.191075319753607,10170,0.003,0.03
DAKT,B,23404,0,22404,0,0.0,8666,0.0,0.0
MOH,T,23404,100,223,2617,0.0401767778224186,3124,0.001,0.38
WMS,T,23400,100,18800,1700,0.0319693094629156,1800,0.01,0.16
AMZA,S,23394,2500,13925,5856,1.161179983881,3794,0.0344444444444444,0.393333333333333
IRWD,B,23386,0,16686,0,0.0,7153,0.0,0.0
DEM,T,23384,0,23069,0,0.0,2960,0.0,0.0
EVLO,T,23380,0,21807,0,0.0,6007,0.0,0.0
OPGN,T,23352,0,23352,0,0.0,5669,0.0,0.0
MPLX,S,23348,0,22949,0,0.0,3823,0.0,0.0
DQ,T,23336,25,10025,1675,0.00288683602771363,3835,0.01,0.04
LIZI,T,23332,0,15832,0,0.0,7400,0.0,0.0
AMKR,B,23328,3064,11735,6941,0.400297050451794,4277,0.003,0.043455497382199
FSTX,T,23316,0,16416,0,0.0,4600,0.0,0.0
EC,B,23307,200,22325,100,0.0280701754385965,2618,0.01,0.04
DWSN,T,23300,0,5500,0,0.0,3100,0.0,0.0
IYK,T,23300,0,19200,0,0.0,4600,0.0,0.0
ETY,T,23299,100,21503,0,0.333333333333333,7300,0.01,0.04
DBA,S,23290,1985,15325,5980,0.031767467598591,6808,0.002,0.02
IXC,T,23284,600,16193,5700,0.141911069063387,3382,0.001,0.01
BSFC,B,23273,0,17373,0,0.0,5300,0.0,0.0
GILT,T,23272,0,15872,0,0.0,5400,0.0,0.0
FREY+,T,23250,0,15350,0,0.0,3950,0.0,0.0
TBB,T,23248,0,20348,0,0.0,2800,0.0,0.0
IEA,E,23247,0,18647,0,0.0,5600,0.0,0.0
HOWL,S,23230,1125,18860,3245,0.0972686454820093,9850,0.0171891891891892,0.206216216216216
DLTH,B,23211,0,9811,0,0.0,9211,0.0,0.0
OSS,T,23208,300,14760,4702,0.539568345323741,1246,0.001,0.0366666666666667
NMM,E,23204,0,16403,0,0.0,1400,0.0,0.0
IHDG,B,23185,4027,13461,5304,3.11125147087162,3202,0.006,0.15329043596871
SIOX,B,23181,0,9285,0,0.0,1547,0.0,0.0
VMO,B,23180,0,20580,0,0.0,6200,0.0,0.0
PFFA,T,23179,0,18171,0,0.0,2576,0.0,0.0
SPG,S,23168,756,2201,12513,0.0688396550217158,1451,0.02425,0.21
CDTX,T,23137,0,19509,0,0.0,4428,0.0,0.0
GOTU,S,23132,0,23132,0,0.0,22132,0.0,0.0
DEA,B,23125,200,20114,600,0.0198255352894528,2548,0.001,0.01
GOL,B,23115,456,17377,4882,0.0155054600484751,6636,0.002,0.02
CFVIW,B,23109,300,16009,400,1.33333333333333,6345,0.025,0.19
ASG,T,23107,0,20407,0,0.0,6300,0.0,0.0
SKIL,T,23100,0,20000,0,0.0,5300,0.0,0.0
ONE,B,23100,0,14300,0,0.0,10100,0.0,0.0
VIRT,S,23089,1400,4542,14385,0.095076011964838,3028,0.003,0.062
EMD,B,23071,0,14671,0,0.0,6473,0.0,0.0
FXLV,T,23069,0,20331,0,0.0,9753,0.0,0.0
EVG,T,23067,13,19689,0,0.0127952755905512,5251,0.01,0.1
INFY,T,23057,4091,14728,4238,0.0131877635124295,7768,0.002,0.0212610340479193
ZNTE,S,23042,0,23042,0,0.0,10332,0.0,0.0
FXY,B,23029,500,21335,0,0.662503716919417,612,0.008,0.08
IBTE,B,23010,0,12210,0,0.0,12210,0.0,0.0
IHI,B,23006,31,22651,269,0.00684716525413922,2007,0.002,0.03
PVH,B,23003,17,11703,1483,0.00250533649773545,4903,0.02,0.14
BRMK,T,23000,0,15300,0,0.0,13700,0.0,0.0
SXTC,S,22999,0,22999,0,0.0,19699,0.0,0.0
LGO,T,22995,100,21872,898,0.0691085003455425,1843,0.001,0.06
AZN,T,22994,1202,17455,4337,0.0202715958192394,4704,0.003,0.03
RKLY,S,22989,0,22989,0,0.0,9925,0.0,0.0
QUBT,T,22989,0,19436,0,0.0,3525,0.0,0.0
VCV,T,22988,0,22200,0,0.0,4800,0.0,0.0
DIVZ,B,22972,0,22972,0,0.0,8636,0.0,0.0
BRO,B,22966,55,18711,0,0.00604130052724077,1595,0.001,0.02
TUGC,T,22957,300,15150,600,0.123549523577237,1600,0.04,0.43
BTOG,B,22951,0,22951,0,0.0,6300,0.0,0.0
MMLP,S,22950,148,13281,7952,0.234498388015716,4527,0.03,0.21
INSE,B,22948,401,12048,799,0.063690659655684,12607,0.02,0.12
TKLF,S,22940,1400,20596,100,1.61664953751285,6234,0.014,0.12
WGO,T,22935,375,12864,1380,0.194965689119306,4120,0.0134545454545455,0.136363636363636
MATX,B,22922,870,6677,1630,0.213537632099296,3642,0.002,0.117012987012987
GNPX,S,22917,0,22917,0,0.0,7660,0.0,0.0
DSTL,B,22904,1,22903,0,0.00980392156862745,2187,0.01,0.04
CDNA,T,22900,0,11600,0,0.0,4800,0.0,0.0
CIF,T,22900,0,19000,0,0.0,7100,0.0,0.0
CIK,S,22890,0,22310,0,0.0,5203,0.0,0.0
FFC,S,22888,300,17562,300,0.764322916666667,3834,0.02,0.11
VKQ,B,22874,0,19174,0,0.0,6005,0.0,0.0
EGHT,B,22856,2500,17356,200,0.185632653323457,3915,0.003,0.05
FCRD,B,22852,0,19552,0,0.0,9270,0.0,0.0
NRT,S,22832,1485,20047,500,1.24561141120747,8277,0.0785714285714286,1.25571428571429
USMV,S,22829,28,22789,0,0.00131616057158973,1131,0.001,0.01
EFC,T,22827,80,10727,4820,0.00595592614651578,9350,0.001,0.01
AVD,B,22819,100,12216,500,0.0537923614846692,1842,0.01,0.09
CTSO,B,22801,300,18939,0,0.0999666777740753,5771,0.01,0.05
ACHC,T,22800,0,9700,0,0.0,6000,0.0,0.0
FLYW,B,22800,100,18000,0,0.0151699029126214,3500,0.001,0.05
MUJ,T,22793,0,19226,0,0.0,5800,0.0,0.0
RYAAY,B,22779,468,3299,6195,0.0775397565965824,3185,0.00674311926605505,0.549633027522936
AINV,S,22777,0,22777,0,0.0,15855,0.0,0.0
XFLT,T,22774,0,21574,0,0.0,5000,0.0,0.0
BFI,T,22772,0,15356,0,0.0,3419,0.0,0.0
TPTX,T,22764,0,7600,0,0.0,5000,0.0,0.0
GOEV,S,22758,127,20785,23,0.00676025207333432,4443,0.003,0.03
CLVT,B,22758,2444,18814,1500,0.0734271814193627,3259,0.004,0.04
ENV,T,22757,77,12759,123,0.00336729785280098,536,0.02,0.26
BBGI,T,22747,0,14447,0,0.0,7047,0.0,0.0
FREL,T,22734,50,1934,20750,0.010535187526338,22234,0.001,0.01
MTEM,B,22711,0,19411,0,0.0,4410,0.0,0.0
SPMD,T,22702,0,22702,0,0.0,10083,0.0,0.0
LFMD,E,22700,0,13900,0,0.0,1500,0.0,0.0
TCRR,T,22692,0,18800,0,0.0,8600,0.0,0.0
OII,T,22691,4600,2311,14780,0.349311374317006,3050,0.002,0.0605555555555556
EC,S,22684,49,22635,0,0.00360055845396429,2392,0.001,0.01
EWC,B,22681,0,22681,0,0.0,1905,0.0,0.0
EOS,T,22677,100,11979,8,0.105263157894737,5974,0.01,0.08
MMC,B,22675,245,17695,0,0.015838884101621,2014,0.025,0.212
LGO,B,22666,1500,4111,14854,0.902220905556237,1600,0.01,0.5
PBTS,T,22665,0,22665,0,0.0,22665,0.0,0.0
CISO,S,22657,200,22053,400,0.142097397663992,15605,0.02,0.11
RADA,S,22649,300,17060,1029,0.112612612612613,4512,0.001,0.04
JOAN,T,22642,0,11792,0,0.0,2277,0.0,0.0
HRT,T,22639,220,17832,980,0.102069227549727,6659,0.02,0.21
SCHE,S,22616,600,14716,7300,0.00994777418552599,11257,0.001,0.01
EVT,T,22603,100,14479,400,0.120481927710843,2479,0.01,0.12
NOC,T,22603,100,12690,0,0.0192864030858245,3961,0.01,1.48
DAC,S,22602,1537,12792,3067,0.449043036945106,2899,0.0836162080043772,1.35847326104167
WIW,B,22596,0,17396,0,0.0,7325,0.0,0.0
ASTL,B,22588,1550,15438,0,0.140911607541654,4811,0.002,0.02
SDY,T,22585,40,3823,16860,0.0169419737399407,935,0.001,0.03
CLWT,T,22578,0,13200,0,0.0,12400,0.0,0.0
ARTW,B,22560,200,18160,200,0.2,2700,0.01,0.1
RY,T,22552,376,4994,17170,0.0353269775358987,2040,0.004,0.104615384615385
PPLT,T,22536,0,9227,0,0.0,4346,0.0,0.0
DNB,B,22536,200,20336,400,0.012073649260489,3400,0.001,0.01
OSS,B,22536,200,13707,300,0.359712230215827,1100,0.001,0.04
BGI,E,22531,0,22531,0,0.0,2500,0.0,0.0
FLEX,T,22525,1812,12565,8048,0.0339029786611895,4279,0.003,0.03
CWI,B,22514,300,22214,0,0.114766641162969,6215,0.001,0.01
AAM-B,T,22500,0,14900,0,0.0,4300,0.0,0.0
NKTR,E,22500,0,22500,0,0.0,500,0.0,0.0
LBTYK,S,22499,135,12917,9447,0.00747607590147862,6740,0.002,0.03
GPP,B,22497,100,19297,400,0.308641975308642,12579,0.01,0.08
CMRX,T,22479,0,18779,0,0.0,7290,0.0,0.0
ACP,B,22473,0,21125,0,0.0,2679,0.0,0.0
RVNC,S,22464,200,14864,200,0.0168534587254711,2405,0.03,0.15
ARCO,T,22444,1700,15544,0,0.139497583076836,6644,0.002,0.02
FXC,T,22443,4200,1860,5223,3.70914536799128,4751,0.0138636363636364,0.115
USAU,B,22440,50,21990,0,0.166112956810631,3639,0.01,0.04
PFSI,T,22436,400,10418,5400,0.0802241364137764,4018,0.002,0.08
BG,T,22433,500,769,8595,0.022065334836985,4140,0.002,0.14
MNA,B,22432,1000,3319,17400,0.588235294117647,2589,0.0046,0.09
NS-B,B,22430,0,6830,0,0.0,3790,0.0,0.0
ECOM,T,22423,0,13723,0,0.0,8723,0.0,0.0
VERI,B,22419,300,17038,300,0.165315400081106,4416,0.03,0.18
SRRK,E,22417,100,16700,0,0.0118343195266272,2317,0.01,0.04
RMM,B,22397,1000,19397,600,0.802852007910785,5769,0.06375,0.23875
BIG,T,22389,100,14689,100,0.0265604249667995,4761,0.001,0.05
RMM,T,22387,300,16514,0,0.733680227057711,4100,0.035,0.52
BRDG,B,22379,150,16709,0,0.30241935483871,3068,0.01,0.07
NYMX,T,22369,0,17269,0,0.0,20569,0.0,0.0
ABSI,B,22364,100,21764,100,0.0220215811495265,7029,0.02,0.1
AGLE,S,22359,600,20159,1000,0.00939231708462478,3230,0.001,0.0216666666666667
FFC,B,22355,989,15144,422,1.77120423993164,5818,0.0633333333333333,0.390689655172414
FGRO,T,22346,0,22346,0,0.0,7648,0.0,0.0
BLE,B,22335,0,14235,0,0.0,3925,0.0,0.0
PANL,B,22309,0,21409,0,0.0,5005,0.0,0.0
GCV,T,22308,0,15501,0,0.0,3502,0.0,0.0
XPRO,T,22301,0,16301,0,0.0,3301,0.0,0.0
FRLN,T,22300,0,20000,0,0.0,9300,0.0,0.0
NEPT,T,22300,0,21900,0,0.0,800,0.0,0.0
LFMD,B,22297,100,21507,90,0.102564102564103,4856,0.01,0.07
ADGI,E,22294,0,14794,0,0.0,4844,0.0,0.0
ADGI,S,22287,0,21147,0,0.0,8606,0.0,0.0
RQI,T,22284,100,19611,573,0.227272727272727,3586,0.004,0.05
FENY,T,22281,0,22051,0,0.0,2851,0.0,0.0
ILF,S,22270,0,22250,0,0.0,2495,0.0,0.0
FREQ,S,22269,0,22269,0,0.0,17408,0.0,0.0
ROKU,S,22251,3843,3101,7673,0.125717212353876,2627,0.0855361400131704,1.50005477700719
KPTI,T,22248,0,17350,0,0.0,4320,0.0,0.0
ONL,T,22242,0,14042,0,0.0,7045,0.0,0.0
PING,S,22241,1039,470,6343,0.181950839422119,5198,0.003,0.11
DFSV,B,22236,3812,15912,1263,3.21481700365005,9740,0.06,0.363242542153048
LBAY,B,22231,756,19988,243,1.02771607254534,6928,0.03,0.14
SDGR,B,22224,270,4719,235,0.0455925089751572,1628,0.024,0.15
BBAX,S,22221,0,22221,0,0.0,1374,0.0,0.0
EFV,S,22216,4750,17236,0,0.0404234677378176,6677,0.001,0.01
ORIC,T,22215,1,19064,0,7.32386113959279e-05,1757,0.01,0.05
TAIL,S,22213,198,17745,3970,0.106911447084233,8875,0.01,0.02
IJR,T,22209,420,4563,17220,0.0351071598860091,398,0.004,0.07
SRG,B,22193,0,15101,0,0.0,2455,0.0,0.0
AAP,B,22175,700,1651,1576,0.0589920782066408,900,0.0108571428571429,0.317142857142857
PD,T,22170,100,12910,0,0.0102997219075085,1634,0.02,0.13
SBTX,T,22170,1500,20670,0,0.106746370623399,3300,0.0142666666666667,0.08
CLSD,S,22169,0,22169,0,0.0,4922,0.0,0.0
CSWC,B,22161,500,13533,200,0.96792222806414,2794,0.08,0.28
LX,S,22146,6000,13429,848,0.193130974989539,13278,0.001,0.01
ORCL,S,22143,849,15240,3870,0.0171507854120733,1914,0.005,0.09
USDP,S,22136,100,20281,0,0.315457413249211,8033,0.01,0.08
BITQ,B,22133,3032,15165,3827,2.17915540732762,2407,0.004,0.189803921568627
MNMD,S,22133,0,22133,0,0.0,10289,0.0,0.0
YYY,B,22132,0,22034,0,0.0,3603,0.0,0.0
SMIN,B,22100,1400,1200,19500,0.587248322147651,800,0.00485714285714286,0.21
APM,B,22100,0,14600,0,0.0,7200,0.0,0.0
WIMI,B,22096,0,19566,0,0.0,8443,0.0,0.0
COMM,T,22088,740,15208,740,0.0115409255364916,4800,0.004,0.04
OMF,B,22084,711,12142,247,0.0789881663165663,2763,0.012,0.0849832775919732
HFFG,S,22082,100,20433,100,0.162337662337662,9821,0.01,0.07
BNDD,T,22078,0,21847,0,0.0,20956,0.0,0.0
TPTX,B,22074,448,6903,0,0.0319865944632144,3600,0.0499497487437186,0.190100502512563
WOOF,B,22068,42,19105,71,0.00489284634814529,3540,0.003,0.09
UCO,B,22060,1585,15417,700,0.20943690297642,2155,0.0607628865979381,0.503175257731959
BCX,T,22052,0,20385,0,0.0,3078,0.0,0.0
ORIC,S,22051,0,18513,0,0.0,6205,0.0,0.0
ZVO,S,22047,800,12945,8302,0.764818355640535,10644,0.001,0.0099
ANIX,B,22035,0,10435,0,0.0,6667,0.0,0.0
SUSC,S,22034,0,22034,0,0.0,7084,0.0,0.0
EB,T,22032,600,18555,1447,0.0775093657150239,4327,0.001,0.015
OKE,S,22012,500,5150,15987,0.0177760482770555,1192,0.004,0.0891666666666667
SKYW,B,22012,540,10845,260,0.050928982363482,3990,0.00296296296296296,0.0757407407407407
CURE,B,22012,1000,11562,3114,0.842283319396046,800,0.003,0.377333333333333
AKAN,B,22004,100,16504,200,0.0048257890165042,2290,0.01,0.25
ATCO,T,21992,0,19392,0,0.0,5096,0.0,0.0
MDT,T,21982,560,12197,5560,0.0119403698222668,4542,0.006,0.235609756097561
HYRE,T,21955,0,21382,0,0.0,6970,0.0,0.0
GRCL,B,21947,100,19198,100,0.0448229493500672,11331,0.01,0.05
VAPO,E,21946,11,18235,0,0.00142045454545455,2800,0.02,0.03
CCD,B,21920,900,18764,222,0.869482250428559,1741,0.05,0.6
WNW,S,21908,600,15045,6198,0.0622794270292713,15535,0.0108333333333333,0.0299
SMSI,T,21900,0,14700,0,0.0,10700,0.0,0.0
BRLT,S,21890,1515,14354,620,0.566589951516169,1048,0.0480271084337349,0.323555692825749
RLGT,B,21877,0,19777,0,0.0,14582,0.0,0.0
OPCH,T,21871,462,13307,0,0.041783485574749,1862,0.001,0.04
ETB,B,21871,700,17290,300,1.80126791620728,3118,0.058,0.378
COE,T,21863,0,10963,0,0.0,6077,0.0,0.0
GLDI,B,21861,0,19661,0,0.0,2715,0.0,0.0
ASTS,S,21849,1015,19686,448,0.356413476835469,2735,0.0231527027027027,0.156621621621622
PSTX,B,21847,100,21047,0,0.0960614793467819,3256,0.01,0.12
UNM,S,21842,60,19054,1628,0.00215306992340766,3473,0.002,0.02
ED,T,21840,148,14801,970,0.0178064920744577,2480,0.022,0.287894736842105
HYRE,S,21837,0,16322,0,0.0,6897,0.0,0.0
FALN,T,21832,0,21432,0,0.0,7542,0.0,0.0
RBOT,T,21829,0,16629,0,0.0,10584,0.0,0.0
FAPR,S,21828,10935,9806,584,0.55143721633888,300,0.0117375400091449,0.0824737082761774
REMX,B,21821,1205,12295,1956,0.525238506440295,729,0.0652857142857143,0.882359630419332
IBDR,S,21819,0,21819,0,0.0,5340,0.0,0.0
LYRA,S,21810,1661,18806,843,0.146083183898863,1300,0.0747662517289073,0.66663347164592
FEN,B,21807,237,19007,163,0.538636363636364,3400,0.0142194092827004,0.15
