symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCBIO,B,3457,0,2257,0,0.0,1700,0.0,0.0
CCJ,B,3443,0,3243,0,0.0,500,0.0,0.0
LGF.A,B,3440,0,3340,0,0.0,1540,0.0,0.0
EZU,B,3440,0,3440,0,0.0,2150,0.0,0.0
DBP,S,3428,3000,0,428,1.0,186,0.001,0.18
HCAT,B,3425,100,2375,0,0.01000100010001,700,0.01,0.05
RMBS,B,3423,0,3223,0,0.0,1500,0.0,0.0
ARCB,B,3422,7,1608,0,0.00106870229007634,600,0.01,0.04
THM,S,3419,200,819,2400,0.00913158615651539,425,0.001,0.02
HQH,B,3419,0,2790,0,0.0,929,0.0,0.0
YRD,B,3418,0,3418,0,0.0,575,0.0,0.0
DISH,B,3418,0,2918,0,0.0,1218,0.0,0.0
THW,B,3409,0,3030,0,0.0,944,0.0,0.0
FEI,B,3400,0,2800,0,0.0,2000,0.0,0.0
APTO,B,3400,0,3300,0,0.0,1300,0.0,0.0
KOSS,B,3400,0,3000,0,0.0,300,0.0,0.0
MQT,B,3400,0,3400,0,0.0,800,0.0,0.0
QRTEA,B,3400,0,3400,0,0.0,500,0.0,0.0
BSJL,B,3400,0,3400,0,0.0,2100,0.0,0.0
BSV,B,3398,0,3198,0,0.0,2300,0.0,0.0
TMF,S,3393,0,3393,0,0.0,2290,0.0,0.0
CROX,B,3391,0,3091,0,0.0,300,0.0,0.0
MS-E,B,3380,0,2580,0,0.0,580,0.0,0.0
BFK,B,3373,0,2973,0,0.0,900,0.0,0.0
ERIC,S,3371,102,200,0,0.000251059001326675,100,0.001,0.01
SSRM,S,3370,400,420,2550,0.0232450023245002,150,0.001,0.01
SA,B,3365,10,2955,0,0.000981643270835378,525,0.005,0.01
DRE,B,3364,0,3364,0,0.0,682,0.0,0.0
NRG,B,3358,0,3000,0,0.0,800,0.0,0.0
AES,S,3354,0,3354,0,0.0,2200,0.0,0.0
HDB,B,3353,0,3253,0,0.0,420,0.0,0.0
AVUV,B,3351,0,3351,0,0.0,731,0.0,0.0
IEIH,B,3348,0,3248,0,0.0,935,0.0,0.0
AAXN,S,3343,0,3065,0,0.0,640,0.0,0.0
CHRA,S,3340,0,2733,0,0.0,109,0.0,0.0
OILK,S,3339,3065,274,0,1.38796572840307,2865,0.002,0.0980629539951574
SBT,B,3338,0,3338,0,0.0,105,0.0,0.0
INVE,S,3337,0,3237,0,0.0,945,0.0,0.0
VNLA,B,3335,0,3335,0,0.0,700,0.0,0.0
GDS,B,3329,0,3127,0,0.0,570,0.0,0.0
FC,B,3327,200,2827,0,0.0664893617021277,600,0.0085,0.14
DKS,B,3325,0,3225,0,0.0,733,0.0,0.0
OSB,B,3321,0,2921,0,0.0,700,0.0,0.0
ABUS,S,3319,0,3319,0,0.0,2719,0.0,0.0
ELF,S,3316,0,3316,0,0.0,301,0.0,0.0
CUBI-F,B,3314,21,2914,179,1.0,1300,0.01,0.13
COM,B,3311,0,3311,0,0.0,1100,0.0,0.0
NTNX,S,3310,0,3310,0,0.0,1910,0.0,0.0
JG,B,3310,0,3310,0,0.0,3000,0.0,0.0
ALNA,S,3309,0,3309,0,0.0,2674,0.0,0.0
BPFH,B,3302,0,3302,0,0.0,2000,0.0,0.0
OXFD,B,3301,0,1601,0,0.0,1700,0.0,0.0
BCSF,B,3301,0,1900,0,0.0,1400,0.0,0.0
BAC-M,B,3300,0,3300,0,0.0,1500,0.0,0.0
VALE,S,3300,0,800,0,0.0,2500,0.0,0.0
BIF,B,3300,0,3100,0,0.0,500,0.0,0.0
CFFA,B,3300,0,3200,0,0.0,500,0.0,0.0
UGA,B,3300,0,2200,0,0.0,1100,0.0,0.0
SLNO,S,3300,0,3300,0,0.0,52,0.0,0.0
MACK,B,3300,200,2000,0,1.0,100,0.01,0.04
JPT,B,3300,0,3200,0,0.0,1500,0.0,0.0
YY,S,3300,0,3200,0,0.0,700,0.0,0.0
CLPS,B,3300,0,800,0,0.0,2100,0.0,0.0
LL,B,3299,0,2346,0,0.0,551,0.0,0.0
ABTX,B,3299,0,3299,0,0.0,0,0.0,0.0
THTX,B,3297,0,2100,0,0.0,2250,0.0,0.0
SPYX,B,3293,1400,1893,0,1.0,1400,0.001,0.04
MTBC,S,3292,0,2249,0,0.0,100,0.0,0.0
REGN,B,3284,200,1290,0,0.011648223080116,378,0.48,1.92
HSY,B,3282,50,1976,50,0.00291528190776048,318,0.01,0.09
LEGN,B,3281,203,1929,0,0.16557911908646,324,0.03,0.24256157635468
CAH,S,3280,0,2807,0,0.0,490,0.0,0.0
SIVBP,B,3276,0,3076,0,0.0,600,0.0,0.0
RWL,B,3275,0,3275,0,0.0,1775,0.0,0.0
TPVG,B,3275,0,2075,0,0.0,1275,0.0,0.0
BKLN,B,3268,0,3268,0,0.0,168,0.0,0.0
HPF,B,3258,0,3158,0,0.0,1958,0.0,0.0
IWN,B,3258,0,2900,0,0.0,1000,0.0,0.0
HEFA,B,3256,0,3256,0,0.0,1300,0.0,0.0
EDV,B,3253,153,1344,700,0.0158483188369708,499,0.0833333333333333,0.41
TTGT,B,3250,0,2950,0,0.0,1649,0.0,0.0
CMSC,B,3250,0,2950,0,0.0,700,0.0,0.0
EQH,B,3245,0,3245,0,0.0,1100,0.0,0.0
ATH-C,B,3245,0,2945,0,0.0,540,0.0,0.0
LPL,B,3243,0,3243,0,0.0,4,0.0,0.0
XLRE,B,3243,0,3243,0,0.0,2143,0.0,0.0
ZGNX,B,3242,0,2192,0,0.0,400,0.0,0.0
RODM,B,3242,0,3142,0,0.0,1548,0.0,0.0
PBH,S,3240,0,2915,0,0.0,825,0.0,0.0
CYAD,S,3240,100,1490,0,0.333333333333333,2800,0.007,0.34
ZG,B,3239,100,1939,300,0.0133529176124983,846,0.01,0.08
GOF,B,3239,0,3097,0,0.0,747,0.0,0.0
SAIL,B,3238,0,2938,0,0.0,600,0.0,0.0
VYM,B,3238,15,3220,0,0.000922736220472441,455,0.00166666666666667,0.0166666666666667
GVA,B,3233,0,1403,0,0.0,1100,0.0,0.0
GSLC,B,3229,0,3029,0,0.0,1419,0.0,0.0
FOXA,B,3226,0,3226,0,0.0,600,0.0,0.0
SLS,S,3226,0,3222,0,0.0,411,0.0,0.0
WISA,S,3219,0,3219,0,0.0,320,0.0,0.0
PNR,B,3219,0,2778,0,0.0,265,0.0,0.0
OCFT,B,3218,72,2203,0,0.00445682451253482,400,0.01,0.14
MRK,S,3216,218,2997,0,0.0011473261511418,100,0.005,0.01
MLCO,S,3211,0,3211,0,0.0,2748,0.0,0.0
TISI,B,3206,0,3006,0,0.0,500,0.0,0.0
CPT,B,3204,0,2604,0,0.0,704,0.0,0.0
DSLV,S,3204,200,3004,0,0.0643915003219575,3200,0.001,0.03
ATRO,B,3202,0,2102,0,0.0,1102,0.0,0.0
MXL,B,3201,0,2701,0,0.0,400,0.0,0.0
NGHCN,B,3200,0,2200,0,0.0,700,0.0,0.0
XAN-C,B,3200,0,1700,0,0.0,400,0.0,0.0
ENLV,S,3200,0,3200,0,0.0,2000,0.0,0.0
TFI,B,3200,0,1900,0,0.0,1900,0.0,0.0
ATTO,B,3200,0,2600,0,0.0,550,0.0,0.0
TORC,S,3200,0,2300,0,0.0,1600,0.0,0.0
ATMP,B,3200,0,3200,0,0.0,3200,0.0,0.0
SHYF,B,3200,0,1200,0,0.0,600,0.0,0.0
BSTZ,S,3200,0,2600,0,0.0,200,0.0,0.0
RIO,S,3200,0,3200,0,0.0,700,0.0,0.0
SCHK,B,3200,0,3200,0,0.0,2700,0.0,0.0
EAF,B,3200,0,3200,0,0.0,1500,0.0,0.0
RL,B,3199,200,922,968,0.0222098833981122,371,0.001,0.03
PCRX,B,3197,0,2317,0,0.0,1177,0.0,0.0
MOD,B,3194,0,2687,0,0.0,210,0.0,0.0
TALO,B,3189,0,2084,0,0.0,460,0.0,0.0
FTS,B,3182,0,3182,0,0.0,1100,0.0,0.0
SPH,B,3181,0,1981,0,0.0,1681,0.0,0.0
MEXX,B,3177,0,1777,0,0.0,700,0.0,0.0
AUDC,B,3176,0,3073,0,0.0,1300,0.0,0.0
TRIB,S,3163,0,1464,0,0.0,1949,0.0,0.0
ALL-H,B,3162,0,3062,0,0.0,551,0.0,0.0
FLXN,S,3151,0,2297,0,0.0,1700,0.0,0.0
FXC,B,3151,1575,1276,300,1.74822695035461,1500,0.00311627906976744,0.0418604651162791
RSP,S,3145,2485,100,460,0.0315264953148016,3045,0.012,0.06
H,S,3137,0,2043,0,0.0,300,0.0,0.0
ATVI,S,3137,0,3037,0,0.0,399,0.0,0.0
PNC,S,3137,0,1724,0,0.0,1607,0.0,0.0
NBLX,S,3135,0,3135,0,0.0,200,0.0,0.0
CHX,S,3135,0,3135,0,0.0,0,0.0,0.0
BLU,S,3132,1300,450,1382,0.00349603190445498,900,0.0107142857142857,0.04
MGC,B,3130,0,3130,0,0.0,1545,0.0,0.0
AOD,B,3126,0,2426,0,0.0,1000,0.0,0.0
ALSK,S,3121,0,3120,0,0.0,1500,0.0,0.0
COUP,B,3118,13,1548,0,0.000405426477467644,269,0.07,0.25
TMHC,S,3118,0,3118,0,0.0,0,0.0,0.0
IVE,B,3112,0,3112,0,0.0,374,0.0,0.0
HD,B,3112,0,1758,0,0.0,618,0.0,0.0
PNC-P,B,3111,0,2911,0,0.0,1900,0.0,0.0
TMV,S,3109,0,3109,0,0.0,2687,0.0,0.0
FOLD,B,3106,0,3006,0,0.0,1106,0.0,0.0
PII,B,3102,0,1969,0,0.0,789,0.0,0.0
HCFT,B,3100,0,1800,0,0.0,1400,0.0,0.0
TPH,B,3100,0,1900,0,0.0,1500,0.0,0.0
AHH,B,3100,0,2000,0,0.0,500,0.0,0.0
WPP,B,3100,0,2000,0,0.0,1100,0.0,0.0
KHC,S,3100,0,3100,0,0.0,0,0.0,0.0
SSYS,B,3100,0,2900,0,0.0,1500,0.0,0.0
PCG-C,B,3100,0,3100,0,0.0,800,0.0,0.0
DAKT,B,3100,0,2100,0,0.0,900,0.0,0.0
ONCY,S,3100,300,0,2800,0.444444444444444,3100,0.001,0.01
GIM,B,3100,0,3100,0,0.0,1000,0.0,0.0
FREEW,B,3100,0,1400,0,0.0,1100,0.0,0.0
MUI,B,3100,0,2400,0,0.0,800,0.0,0.0
REK,B,3100,0,3000,0,0.0,1900,0.0,0.0
EWJV,B,3100,0,2500,0,0.0,600,0.0,0.0
FEM,B,3100,0,2800,0,0.0,1300,0.0,0.0
FEO,B,3097,0,2597,0,0.0,400,0.0,0.0
ZAGG,S,3095,0,3095,0,0.0,620,0.0,0.0
AMBA,B,3091,100,1601,19,0.0186011904761905,1214,0.02,0.14
MYOV,B,3089,0,2689,0,0.0,600,0.0,0.0
LPI,B,3088,0,2288,0,0.0,900,0.0,0.0
NBR,S,3088,325,1108,0,0.0677837867287374,1000,0.02,0.496666666666667
UTI,S,3085,0,3085,0,0.0,400,0.0,0.0
SPIB,B,3080,0,3080,0,0.0,569,0.0,0.0
CMO,B,3080,0,2980,0,0.0,2300,0.0,0.0
VRCA,S,3079,100,1780,400,0.0413223140495868,1000,0.01,0.13
STRT,B,3078,0,1200,0,0.0,1400,0.0,0.0
MIST,B,3077,0,2553,0,0.0,382,0.0,0.0
PROF,B,3075,200,975,1000,0.448408131952436,1000,0.002,0.33
JFR,B,3075,0,2800,0,0.0,600,0.0,0.0
SLDB,S,3073,0,3000,0,0.0,900,0.0,0.0
CTG,B,3072,0,1500,0,0.0,1500,0.0,0.0
UMPQ,B,3067,0,2267,0,0.0,1447,0.0,0.0
FCN,B,3062,0,954,0,0.0,874,0.0,0.0
NRZ-B,B,3061,0,2600,0,0.0,500,0.0,0.0
WTTR,B,3060,0,2260,0,0.0,1300,0.0,0.0
RPAY,B,3060,0,1412,0,0.0,400,0.0,0.0
VRP,S,3059,0,3059,0,0.0,120,0.0,0.0
AKTS,B,3052,0,2352,0,0.0,800,0.0,0.0
TW,B,3049,100,1749,100,0.00272264423207819,800,0.001,0.03
HOTH,S,3046,0,3046,0,0.0,875,0.0,0.0
KTF,B,3046,0,2746,0,0.0,800,0.0,0.0
IIIV,B,3024,0,2824,0,0.0,100,0.0,0.0
SLB,S,3021,1,1920,0,4.61205683898848e-06,1721,0.001,0.01
VNET,S,3017,0,3017,0,0.0,1700,0.0,0.0
NUM,B,3014,0,2614,0,0.0,1314,0.0,0.0
CMTL,B,3011,100,2431,0,0.0132240148108966,554,0.01,0.05
NTRA,B,3007,0,2102,0,0.0,200,0.0,0.0
BAF,B,3004,0,3004,0,0.0,900,0.0,0.0
IDXG,S,3000,0,3000,0,0.0,200,0.0,0.0
CBB-B,B,3000,0,3000,0,0.0,0,0.0,0.0
BDGE,S,3000,0,3000,0,0.0,0,0.0,0.0
EOI,B,3000,0,3000,0,0.0,1200,0.0,0.0
EOD,B,3000,0,1900,0,0.0,1600,0.0,0.0
EPC,B,3000,0,2200,0,0.0,500,0.0,0.0
GSH,B,3000,0,2200,0,0.0,1400,0.0,0.0
BKT,B,3000,0,2000,0,0.0,1000,0.0,0.0
NYF,S,3000,0,3000,0,0.0,0,0.0,0.0
FRG,B,3000,0,2700,0,0.0,2200,0.0,0.0
UBP,B,3000,0,1500,0,0.0,1500,0.0,0.0
NYMX,S,3000,0,3000,0,0.0,2900,0.0,0.0
BNFT,B,3000,100,1800,0,0.0199123855037834,400,0.01,0.03
NAV,B,3000,0,2200,0,0.0,400,0.0,0.0
ACIA,B,2999,0,2999,0,0.0,0,0.0,0.0
SMSI,S,2997,0,2997,0,0.0,1900,0.0,0.0
JPEM,S,2995,100,102,2793,0.5,2893,0.005,0.1
LQDT,B,2994,0,2994,0,0.0,75,0.0,0.0
BANC,B,2993,0,2393,0,0.0,1693,0.0,0.0
WELL,B,2991,0,2891,0,0.0,936,0.0,0.0
BG,B,2989,0,2331,0,0.0,708,0.0,0.0
SAH,B,2988,100,1298,0,0.00482392667631452,800,0.03,0.26
SPR,S,2980,0,2980,0,0.0,1500,0.0,0.0
NUS,S,2979,0,2979,0,0.0,500,0.0,0.0
SPCB,S,2975,0,2975,0,0.0,573,0.0,0.0
PRVB,B,2971,0,2071,0,0.0,671,0.0,0.0
SPLK,B,2963,0,1798,0,0.0,568,0.0,0.0
BOTZ,B,2958,0,2947,0,0.0,1102,0.0,0.0
JNCE,B,2955,0,2249,0,0.0,599,0.0,0.0
FTCS,B,2938,0,2636,0,0.0,716,0.0,0.0
ELVT,S,2926,0,2926,0,0.0,1010,0.0,0.0
BNR,S,2924,0,2721,0,0.0,62,0.0,0.0
TER,S,2924,0,2224,0,0.0,539,0.0,0.0
IBN,B,2920,0,2820,0,0.0,930,0.0,0.0
SPKE,B,2912,0,2412,0,0.0,1082,0.0,0.0
MTSI,B,2912,0,2132,0,0.0,413,0.0,0.0
FTK,B,2910,0,2910,0,0.0,100,0.0,0.0
ICAD,S,2903,0,2903,0,0.0,2784,0.0,0.0
DHC,B,2900,0,2900,0,0.0,2300,0.0,0.0
PANA=,B,2900,0,2500,0,0.0,300,0.0,0.0
CXO,S,2900,0,1800,0,0.0,1300,0.0,0.0
RADA,S,2900,0,2800,0,0.0,400,0.0,0.0
APLS,S,2900,100,0,2800,0.0273897562311695,2900,0.02,0.14
PAA,S,2900,0,2900,0,0.0,1500,0.0,0.0
WEAT,B,2900,0,1800,0,0.0,2500,0.0,0.0
MLPI,B,2900,0,2900,0,0.0,1000,0.0,0.0
SOJA,B,2900,0,2600,0,0.0,1000,0.0,0.0
IRWD,B,2900,0,1800,0,0.0,1700,0.0,0.0
ALL-G,B,2900,0,2500,0,0.0,1900,0.0,0.0
SJR,B,2897,0,2897,0,0.0,600,0.0,0.0
USEG,B,2896,0,1000,0,0.0,300,0.0,0.0
FTCH,S,2891,0,1891,0,0.0,630,0.0,0.0
NGG,B,2885,200,2140,545,0.00970591089973794,200,0.007,0.05
DT,S,2876,0,2776,0,0.0,2176,0.0,0.0
GWPH,B,2870,50,1271,0,0.0176180408738548,948,0.01,0.53
IDN,S,2867,100,567,500,0.0250062515628907,2300,0.01,0.05
FLRN,B,2864,0,2864,0,0.0,2541,0.0,0.0
ANGL,S,2864,0,2864,0,0.0,340,0.0,0.0
VTR,B,2850,0,2550,0,0.0,1000,0.0,0.0
MYOV,S,2850,0,2250,0,0.0,1350,0.0,0.0
IBM,S,2843,0,2683,0,0.0,200,0.0,0.0
BL,B,2833,0,2421,0,0.0,1700,0.0,0.0
INSW,B,2833,0,2233,0,0.0,428,0.0,0.0
NNN,B,2831,0,2631,0,0.0,500,0.0,0.0
FXI,S,2826,0,2826,0,0.0,230,0.0,0.0
RGR,S,2817,300,1317,100,0.0540832882639264,717,0.0133333333333333,0.28
HTHT,B,2816,100,1000,900,0.00207279661719592,1100,0.001,0.02
BKI,B,2815,0,1800,0,0.0,600,0.0,0.0
MCY,B,2812,0,1912,0,0.0,1049,0.0,0.0
WPC,B,2811,0,2011,0,0.0,600,0.0,0.0
MTOR,B,2810,0,2610,0,0.0,600,0.0,0.0
TOT,B,2807,0,2807,0,0.0,1032,0.0,0.0
NK,S,2807,0,2807,0,0.0,200,0.0,0.0
GLP,B,2806,0,2706,0,0.0,2206,0.0,0.0
SCZ,B,2804,0,2604,0,0.0,570,0.0,0.0
ECPG,B,2802,0,1942,0,0.0,411,0.0,0.0
WINT,B,2800,0,1000,0,0.0,1000,0.0,0.0
DX,B,2800,0,2400,0,0.0,1700,0.0,0.0
TFLO,B,2800,0,2800,0,0.0,1700,0.0,0.0
CIT-B,B,2800,0,2400,0,0.0,800,0.0,0.0
GPP,B,2800,0,1500,0,0.0,1500,0.0,0.0
RARE,B,2800,0,1600,0,0.0,500,0.0,0.0
RVT,B,2800,0,2600,0,0.0,1200,0.0,0.0
PHB,B,2800,0,2800,0,0.0,2000,0.0,0.0
EFR,B,2800,0,2200,0,0.0,800,0.0,0.0
CXE,B,2800,0,2500,0,0.0,1300,0.0,0.0
FI,S,2800,0,2300,0,0.0,500,0.0,0.0
HQL,B,2800,0,1800,0,0.0,1100,0.0,0.0
GHIVU,B,2800,0,2800,0,0.0,700,0.0,0.0
GRAF,S,2800,0,1800,0,0.0,800,0.0,0.0
SOJC,B,2800,100,2600,100,1.0,700,0.01,0.06
DEX,B,2800,0,1800,0,0.0,1500,0.0,0.0
AJRD,S,2799,0,2799,0,0.0,899,0.0,0.0
TNP,B,2793,0,1203,0,0.0,180,0.0,0.0
PHIO,S,2791,0,2791,0,0.0,2290,0.0,0.0
ACRX,S,2791,0,2791,0,0.0,529,0.0,0.0
IWD,S,2789,0,2789,0,0.0,351,0.0,0.0
VGIT,S,2786,0,2786,0,0.0,1085,0.0,0.0
BGSF,S,2785,0,2785,0,0.0,1731,0.0,0.0
ATH,B,2784,0,2584,0,0.0,652,0.0,0.0
SCHX,B,2778,1200,1578,0,0.0632744529396256,2214,0.001,0.01
SCHV,B,2776,0,2775,0,0.0,1424,0.0,0.0
NETE,S,2770,0,1770,0,0.0,1015,0.0,0.0
DNKN,B,2753,0,1853,0,0.0,300,0.0,0.0
SBBP,B,2753,0,2753,0,0.0,2608,0.0,0.0
IWL,B,2752,0,2752,0,0.0,289,0.0,0.0
CVU,S,2752,0,2652,0,0.0,1200,0.0,0.0
BTAL,B,2751,0,2751,0,0.0,1651,0.0,0.0
LMHB,B,2750,0,1550,0,0.0,800,0.0,0.0
MAIN,B,2749,187,2097,63,0.0599935835739493,506,0.0781283422459893,0.25
HOOK,B,2738,0,2738,0,0.0,2087,0.0,0.0
WDC,S,2734,0,1734,0,0.0,522,0.0,0.0
PLOW,B,2733,0,2733,0,0.0,700,0.0,0.0
BJ,S,2732,0,2680,0,0.0,162,0.0,0.0
CHWY,S,2727,100,2227,0,0.00350889504894909,243,0.01,0.07
PPR,B,2725,0,1525,0,0.0,2000,0.0,0.0
NNBR,S,2707,0,2706,0,0.0,300,0.0,0.0
LMT,B,2703,0,1670,0,0.0,486,0.0,0.0
AZN,S,2703,0,2303,0,0.0,700,0.0,0.0
BIB,B,2702,0,2402,0,0.0,555,0.0,0.0
CCRN,B,2700,0,2700,0,0.0,0,0.0,0.0
PRGX,B,2700,0,1200,0,0.0,1300,0.0,0.0
MYN,B,2700,0,2700,0,0.0,1600,0.0,0.0
NUO,B,2700,0,2700,0,0.0,1300,0.0,0.0
BBL,B,2700,0,2700,0,0.0,1600,0.0,0.0
PILL,B,2700,0,2700,0,0.0,500,0.0,0.0
EGRX,B,2700,0,100,0,0.0,600,0.0,0.0
HIX,B,2700,0,2700,0,0.0,2300,0.0,0.0
OXSQL,B,2700,0,2600,0,0.0,2600,0.0,0.0
GGT,B,2700,0,2700,0,0.0,1400,0.0,0.0
T-A,B,2698,0,2698,0,0.0,572,0.0,0.0
XLV,B,2695,2,2693,0,8.91810062292933e-06,846,0.005,0.01
TXT,B,2694,0,2694,0,0.0,600,0.0,0.0
ZIXI,B,2690,0,2690,0,0.0,600,0.0,0.0
USB-O,B,2688,0,2688,0,0.0,500,0.0,0.0
BGH,B,2683,0,1783,0,0.0,1300,0.0,0.0
VLRS,B,2681,0,1981,0,0.0,924,0.0,0.0
CHKP,B,2680,0,2210,0,0.0,500,0.0,0.0
CCL,S,2679,264,2415,0,0.00046302017274714,214,0.002,0.02
APLT,B,2678,0,1576,0,0.0,664,0.0,0.0
CARV,S,2676,0,2676,0,0.0,577,0.0,0.0
SOXX,B,2672,144,2324,95,0.0199490098034856,320,0.0255307692307692,0.160153846153846
DLTR,S,2670,0,1670,0,0.0,488,0.0,0.0
NPV,B,2666,0,2566,0,0.0,1066,0.0,0.0
SJW,B,2657,0,2160,0,0.0,600,0.0,0.0
FIVE,S,2653,0,2653,0,0.0,1541,0.0,0.0
EBF,B,2651,0,1655,0,0.0,1450,0.0,0.0
SPMD,B,2650,0,2650,0,0.0,1018,0.0,0.0
EUFN,B,2647,0,2647,0,0.0,1880,0.0,0.0
DIV,B,2646,0,2646,0,0.0,2601,0.0,0.0
EQX,S,2646,654,1132,860,0.0273144433281417,800,0.003,0.0453236245954693
SMCI,B,2644,100,1673,11,0.0081327260897853,570,0.01,0.04
MTB,B,2643,0,2403,0,0.0,2400,0.0,0.0
UTI,B,2641,0,1541,0,0.0,1301,0.0,0.0
PTMC,S,2641,0,2641,0,0.0,1441,0.0,0.0
DE,B,2638,0,1838,0,0.0,352,0.0,0.0
LHX,B,2635,100,1440,0,0.00245676100628931,671,0.01,0.06
UNH,B,2632,8,2223,0,0.000157263613131512,844,0.01,0.14
GRTS,S,2631,200,831,1600,0.0186115764005211,250,0.01,0.12
OIH,B,2620,0,2620,0,0.0,1870,0.0,0.0
ADIL,S,2619,0,2619,0,0.0,294,0.0,0.0
BRP,B,2612,100,1179,0,0.0363504180298073,472,0.03,0.07
REKR,S,2611,0,2611,0,0.0,100,0.0,0.0
ETG,B,2607,0,2307,0,0.0,600,0.0,0.0
BOSC,B,2600,0,300,0,0.0,2300,0.0,0.0
VKQ,B,2600,0,1900,0,0.0,1400,0.0,0.0
MGV,B,2600,0,2600,0,0.0,900,0.0,0.0
NM,B,2600,0,1800,0,0.0,1300,0.0,0.0
ELS,B,2600,0,2000,0,0.0,1000,0.0,0.0
CHSCL,B,2600,0,1800,0,0.0,600,0.0,0.0
EVF,B,2600,0,2600,0,0.0,500,0.0,0.0
SBNY,B,2600,0,900,0,0.0,200,0.0,0.0
PME,B,2600,100,2300,0,0.341296928327645,300,0.01,0.03
VRAI,B,2600,0,2500,0,0.0,900,0.0,0.0
DMF,B,2600,0,2500,0,0.0,700,0.0,0.0
OVID,S,2600,0,1000,0,0.0,300,0.0,0.0
EVK,B,2597,0,2397,0,0.0,300,0.0,0.0
SCHX,S,2593,0,2593,0,0.0,572,0.0,0.0
BPYUP,B,2585,0,2585,0,0.0,885,0.0,0.0
GRUB,B,2583,4,2579,0,9.9862688802896e-05,425,0.01,0.08
FLXS,B,2583,0,2483,0,0.0,713,0.0,0.0
CUB,B,2582,0,620,0,0.0,200,0.0,0.0
QUOT,B,2581,0,2481,0,0.0,800,0.0,0.0
CHSCM,B,2581,0,1881,0,0.0,981,0.0,0.0
HESM,B,2580,0,1400,0,0.0,1100,0.0,0.0
LAC,S,2580,300,1580,500,0.0235783778789322,1000,0.002,0.04
OHI,B,2575,0,1975,0,0.0,675,0.0,0.0
ASA,B,2570,0,2020,0,0.0,820,0.0,0.0
VLUE,B,2567,0,2567,0,0.0,529,0.0,0.0
CFG-D,B,2564,0,1964,0,0.0,600,0.0,0.0
ACN,B,2562,100,1100,0,0.00523587622388607,253,0.01,0.06
IMTE,B,2559,100,1233,0,0.25,900,0.02,0.09
XEL,B,2553,0,2353,0,0.0,961,0.0,0.0
XOMA,B,2553,0,1353,0,0.0,500,0.0,0.0
AIO,B,2550,10,2250,0,0.00164338537387017,800,0.01,0.1
FUTY,B,2550,0,2550,0,0.0,400,0.0,0.0
JAN,B,2550,0,1850,0,0.0,900,0.0,0.0
VMD,S,2550,100,1950,400,0.00383009690145161,568,0.001,0.02
VOX,B,2530,0,2330,0,0.0,802,0.0,0.0
STFC,B,2524,0,1889,0,0.0,149,0.0,0.0
SEF,B,2522,0,2322,0,0.0,472,0.0,0.0
USMV,S,2517,516,2001,0,0.0182039378848949,579,0.002,0.02
ERII,B,2513,0,1813,0,0.0,900,0.0,0.0
SPWH,B,2512,30,2482,0,0.00167954316425932,150,0.01,0.04
BHVN,S,2510,0,1310,0,0.0,300,0.0,0.0
LIFE,B,2509,0,2009,0,0.0,200,0.0,0.0
EWC,B,2508,0,2508,0,0.0,2200,0.0,0.0
SOYB,B,2505,0,2305,0,0.0,2300,0.0,0.0
IGF,B,2500,0,2500,0,0.0,1300,0.0,0.0
MATX,B,2500,0,1600,0,0.0,700,0.0,0.0
BUD,S,2500,0,2200,0,0.0,200,0.0,0.0
NLY-F,B,2500,0,2500,0,0.0,400,0.0,0.0
PTAC,B,2500,0,2500,0,0.0,0,0.0,0.0
PACB,B,2500,0,2500,0,0.0,1800,0.0,0.0
KBSF,B,2500,0,1400,0,0.0,1200,0.0,0.0
CET,B,2500,0,1300,0,0.0,900,0.0,0.0
CMBM,S,2500,0,2000,0,0.0,500,0.0,0.0
GAB-J,B,2500,0,2400,0,0.0,2300,0.0,0.0
DTIL,S,2500,0,1600,0,0.0,900,0.0,0.0
KDMN,B,2500,0,2300,0,0.0,400,0.0,0.0
BPTH,B,2500,0,1200,0,0.0,300,0.0,0.0
EVBG,B,2494,0,500,0,0.0,1499,0.0,0.0
TSM,S,2491,42,2062,87,0.000102209924583677,640,0.001,0.01
DY,B,2489,0,700,0,0.0,300,0.0,0.0
SMSI,B,2486,0,1943,0,0.0,900,0.0,0.0
AMKR,B,2486,0,2286,0,0.0,750,0.0,0.0
HQY,B,2483,83,1700,0,0.0131829733163914,583,0.005,0.04
ANIP,B,2480,0,2200,0,0.0,2080,0.0,0.0
SPXX,B,2480,0,2180,0,0.0,900,0.0,0.0
BHE,B,2478,0,2278,0,0.0,600,0.0,0.0
DDM,S,2475,150,2325,0,0.0317594749100148,550,0.001,0.01
GDDY,S,2473,0,1073,0,0.0,477,0.0,0.0
CGEN,B,2472,0,2372,0,0.0,1000,0.0,0.0
BLV,B,2472,0,2472,0,0.0,622,0.0,0.0
RAMP,B,2469,0,1104,0,0.0,500,0.0,0.0
EEX,B,2462,0,1662,0,0.0,760,0.0,0.0
NEE,B,2456,0,2278,0,0.0,416,0.0,0.0
AGRX,S,2453,0,2453,0,0.0,2419,0.0,0.0
ELAN,B,2452,0,2293,0,0.0,820,0.0,0.0
HQY,S,2452,0,2452,0,0.0,1300,0.0,0.0
