symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDOC,B,13954,0,13354,0,0.0,400,0.0,0.0
GM,T,13951,0,13550,0,0.0,260,0.0,0.0
SPTI,B,13946,0,13646,0,0.0,700,0.0,0.0
TCAF,B,13943,0,10643,0,0.0,368,0.0,0.0
ASTR,B,13934,100,12700,700,0.0012867363219929,2345,0.001,0.05
FOUR,T,13900,0,1300,0,0.0,1700,0.0,0.0
ENX,T,13900,0,7100,0,0.0,6800,0.0,0.0
BIOR,B,13900,0,13800,0,0.0,400,0.0,0.0
KC,B,13900,0,13900,0,0.0,12700,0.0,0.0
INFN,B,13900,100,5750,8050,0.00363081838646431,1900,0.001,0.02
ZVRA,E,13900,100,10900,0,0.0110217127741651,500,0.01,0.1
PENN,T,13882,0,10782,0,0.0,800,0.0,0.0
ABEV,S,13880,0,13880,0,0.0,1300,0.0,0.0
TFC,B,13844,0,12244,0,0.0,293,0.0,0.0
DYNF,B,13839,5689,7628,521,0.961985418924722,204,0.002,0.0201594037475747
FXI,S,13833,0,13833,0,0.0,460,0.0,0.0
VERV,T,13825,0,13625,0,0.0,600,0.0,0.0
OMGA,T,13818,0,10418,0,0.0,900,0.0,0.0
NTRS,B,13812,0,5100,0,0.0,512,0.0,0.0
TK,T,13800,0,13800,0,0.0,3800,0.0,0.0
PPT,T,13800,0,13800,0,0.0,4200,0.0,0.0
MU,S,13780,204,9936,1650,0.00263281826587663,300,0.031,0.085
NINE,B,13775,0,13775,0,0.0,400,0.0,0.0
CONL,T,13758,600,9400,1161,0.139567341242149,1200,0.001,0.186666666666667
KLIP,B,13749,3213,8736,1800,0.702818215122531,120,0.002,0.02
ARWR,B,13738,575,1400,9931,0.0618106037216874,200,0.005,0.16
NYCB-A,B,13736,0,6860,0,0.0,400,0.0,0.0
DASH,B,13717,50,5620,0,0.0013437248051599,200,0.05,0.17
VTGN,B,13701,0,7301,0,0.0,6200,0.0,0.0
PR,S,13700,0,13200,0,0.0,945,0.0,0.0
ALGS,B,13700,300,1400,11400,0.0442347390150398,500,0.004,0.0366666666666667
VLD,E,13700,160,0,1240,0.00514999356250805,500,0.0,0.0008
VZIO,T,13700,0,12400,0,0.0,900,0.0,0.0
LAZR,S,13694,0,9894,0,0.0,276,0.0,0.0
BBD,S,13684,0,13684,0,0.0,2000,0.0,0.0
BTG,S,13649,0,13649,0,0.0,350,0.0,0.0
VTYX,S,13644,0,11416,0,0.0,500,0.0,0.0
ADCT,T,13638,0,8150,0,0.0,1400,0.0,0.0
RCL,B,13617,0,5980,0,0.0,200,0.0,0.0
KWEB,S,13614,0,13614,0,0.0,298,0.0,0.0
SANA,T,13571,300,11271,0,0.0114490707170935,425,0.001,0.03
RWJ,B,13570,600,593,11040,0.333148250971682,700,0.001,0.02
BSVO,B,13561,0,13261,0,0.0,965,0.0,0.0
AVGO,T,13534,0,3600,0,0.0,500,0.0,0.0
ISRG,S,13534,400,3,4004,0.0340425531914894,103,0.03025,0.2125
ZM,B,13517,0,5817,0,0.0,400,0.0,0.0
YPF,S,13501,0,12101,0,0.0,800,0.0,0.0
JQC,T,13500,0,13500,0,0.0,4900,0.0,0.0
UMC,T,13487,0,13487,0,0.0,3844,0.0,0.0
EOLS,T,13451,0,7509,0,0.0,300,0.0,0.0
GLYC,B,13450,0,10850,0,0.0,5500,0.0,0.0
CART,E,13447,700,37,1200,0.0153079076277117,115,0.0,0.02
CWEB,T,13420,2510,100,10810,0.985505722347828,200,0.002,0.0549180327868852
VTIP,T,13412,2098,11014,0,0.115039682040885,200,0.002,0.02
SANA,E,13411,0,13108,0,0.0,200,0.0,0.0
TSLR,B,13408,1500,1170,2541,0.126432906271072,300,0.001,0.036
HOLO,S,13405,300,8619,0,0.0145372239845268,200,0.02,0.17
EWQ,B,13400,0,9600,0,0.0,1900,0.0,0.0
WOOF,B,13398,0,10698,0,0.0,2120,0.0,0.0
SHG,T,13388,0,13388,0,0.0,1500,0.0,0.0
LTRN,B,13368,100,9894,0,0.0865800865800866,200,0.01,0.05
DAL,B,13325,0,6625,0,0.0,300,0.0,0.0
HRTX,B,13317,0,11017,0,0.0,1300,0.0,0.0
CDXS,B,13317,0,7017,0,0.0,600,0.0,0.0
FSM,T,13312,0,13312,0,0.0,800,0.0,0.0
GGT,B,13299,0,11600,0,0.0,881,0.0,0.0
ARKG,S,13271,1131,10404,1475,0.0364707322821652,125,0.002,0.02
QYLD,T,13265,0,13165,0,0.0,700,0.0,0.0
HRL,B,13256,0,12056,0,0.0,300,0.0,0.0
NXE,B,13254,0,13254,0,0.0,200,0.0,0.0
BTG,T,13250,0,13250,0,0.0,1000,0.0,0.0
HAL,T,13249,0,11949,0,0.0,500,0.0,0.0
PBYI,E,13231,1100,7700,800,0.14988418040605,300,0.01,0.02
M,S,13209,0,9428,0,0.0,335,0.0,0.0
KTRA,S,13200,300,0,100,0.00380957218504362,200,0.0,0.0013
WEBS,B,13200,0,11100,0,0.0,900,0.0,0.0
PYXS,T,13200,0,7000,0,0.0,4400,0.0,0.0
BMY,T,13190,0,12882,0,0.0,370,0.0,0.0
PFXF,B,13187,0,13187,0,0.0,197,0.0,0.0
GIA,E,13170,0,8570,0,0.0,399,0.0,0.0
DCI,B,13159,250,8738,0,0.0958956655159187,500,0.01,0.084
EB,B,13155,0,10055,0,0.0,700,0.0,0.0
BSFC,E,13146,400,0,0,0.0027058290321926,100,0.0012,0.0025
XELA,E,13145,100,0,1148,0.198412698412698,700,0.0,0.08
USA,B,13121,0,12721,0,0.0,539,0.0,0.0
SIDU,S,13104,200,7122,0,0.0122473263975108,400,0.02,0.11
MAT,B,13100,0,8700,0,0.0,1800,0.0,0.0
MIN,B,13100,0,13100,0,0.0,2000,0.0,0.0
ECC,B,13081,0,13081,0,0.0,137,0.0,0.0
OKE,B,13075,0,12336,0,0.0,456,0.0,0.0
NOVA,T,13059,0,13059,0,0.0,900,0.0,0.0
GSIT,S,13055,200,7248,0,0.173310225303293,400,0.01,0.11
EWA,B,13036,0,9936,0,0.0,1900,0.0,0.0
FTI,B,13021,0,12921,0,0.0,156,0.0,0.0
SPR,S,13014,450,6783,0,0.00288435653210609,300,0.0122222222222222,0.0522222222222222
TMV,B,13012,4058,1688,6966,0.251130234954726,607,0.002,0.0229270888770623
AMZU,B,13006,2500,4262,3000,1.24448371826591,600,0.002,0.05
BGLC,B,13000,0,11200,0,0.0,300,0.0,0.0
CDE,T,13000,0,13000,0,0.0,800,0.0,0.0
PDO,B,12994,0,12994,0,0.0,500,0.0,0.0
IBRX,S,12992,0,11492,0,0.0,1400,0.0,0.0
SPXL,T,12986,1200,7683,300,0.0372498343369786,275,0.002,0.0318181818181818
POWW,T,12973,0,9773,0,0.0,700,0.0,0.0
SDOW,S,12955,600,12325,0,0.0124729643808935,300,0.002,0.02
AVDL,B,12942,300,7626,0,0.00239509484575589,300,0.00666666666666667,0.08
SCTL,B,12917,0,12917,0,0.0,2100,0.0,0.0
EPI,B,12916,1999,10804,110,0.101076150829766,190,0.002,0.02
BHP,T,12909,0,10409,0,0.0,500,0.0,0.0
PGYWW,B,12900,0,0,0,0.0,6400,0.0,0.0
ARQT,B,12892,0,8733,0,0.0,212,0.0,0.0
EB,T,12891,0,11391,0,0.0,900,0.0,0.0
ICLN,S,12872,6254,3295,3318,0.177185018620054,128,0.011,0.09
HUYA,B,12845,0,12845,0,0.0,500,0.0,0.0
IHRT,B,12840,0,9440,0,0.0,1000,0.0,0.0
LIPO,T,12837,0,7298,0,0.0,149,0.0,0.0
BE,T,12827,0,11727,0,0.0,400,0.0,0.0
BUD,T,12825,0,12625,0,0.0,317,0.0,0.0
CENN,T,12812,0,12612,0,0.0,400,0.0,0.0
BTBT,E,12800,0,12800,0,0.0,600,0.0,0.0
SABR,E,12799,99,11500,0,0.000216875546296357,700,0.0,0.01
NARI,B,12799,0,5875,0,0.0,400,0.0,0.0
REET,B,12797,0,10702,0,0.0,349,0.0,0.0
LPG,T,12797,0,9002,0,0.0,360,0.0,0.0
IBTG,S,12795,0,12795,0,0.0,12795,0.0,0.0
SPOT,B,12772,100,4700,0,0.0115021854152289,700,0.02,0.43
VVR,B,12768,0,9749,0,0.0,900,0.0,0.0
UNH,T,12749,60,3506,140,0.00161458781650483,300,0.02,0.41
ULCC,B,12746,0,11846,0,0.0,1000,0.0,0.0
KRON,T,12700,0,12700,0,0.0,2300,0.0,0.0
GILT,T,12700,0,12700,0,0.0,400,0.0,0.0
ASHR,B,12700,0,12700,0,0.0,3200,0.0,0.0
BNDX,S,12692,0,12592,0,0.0,204,0.0,0.0
NVD,S,12666,0,12661,0,0.0,28,0.0,0.0
FRGT,E,12665,300,10265,500,0.223380491437081,400,0.01,0.05
OUNZ,B,12662,0,11762,0,0.0,200,0.0,0.0
EFA,B,12658,1000,11658,0,0.0025727046329265,367,0.001,0.01
AJX,T,12655,500,1700,10455,0.256016385048643,11255,0.005,0.02
VGLT,B,12608,0,9008,0,0.0,270,0.0,0.0
ARLP,T,12600,0,10300,0,0.0,300,0.0,0.0
GCI,B,12600,0,7700,0,0.0,4900,0.0,0.0
JAGX,T,12600,0,0,0,0.0,700,0.0,0.0
ATHA,B,12533,0,6133,0,0.0,5730,0.0,0.0
ATAI,B,12522,0,10922,0,0.0,393,0.0,0.0
CPSI,B,12518,0,8000,0,0.0,600,0.0,0.0
W,B,12509,100,6020,0,0.00498952200379204,320,0.01,0.04
CENTA,T,12500,0,10100,0,0.0,1100,0.0,0.0
CCCC,B,12499,1065,6510,46,0.0768368811084782,400,0.0576923076923077,0.23
GSIT,B,12485,0,10134,0,0.0,334,0.0,0.0
VOC,T,12484,0,10984,0,0.0,300,0.0,0.0
SCHO,B,12483,0,12483,0,0.0,834,0.0,0.0
NZF,B,12447,0,10047,0,0.0,1900,0.0,0.0
USEA,S,12425,0,7225,0,0.0,2400,0.0,0.0
PSQH,T,12424,0,7455,0,0.0,800,0.0,0.0
CUBA,B,12414,0,12014,0,0.0,1900,0.0,0.0
EWG,B,12400,0,9700,0,0.0,1700,0.0,0.0
KRE,B,12395,200,11995,0,0.00106563797081218,1834,0.001,0.02
ASX,T,12391,0,12391,0,0.0,1000,0.0,0.0
REKR,B,12382,0,11935,0,0.0,400,0.0,0.0
RDFN,T,12380,0,11280,0,0.0,205,0.0,0.0
BCAB,B,12373,0,12373,0,0.0,1060,0.0,0.0
STLA,B,12371,0,12371,0,0.0,300,0.0,0.0
VIXY,B,12360,400,8560,1400,0.00524011462977917,1100,0.002,0.02
CRWD,S,12357,1173,4,2772,0.0316823450626669,140,0.0546935047140574,0.503028088604704
IBRX,T,12350,0,9050,0,0.0,600,0.0,0.0
IEF,T,12349,500,11849,0,0.00698197002985041,400,0.002,0.02
ERF,S,12329,0,8929,0,0.0,1300,0.0,0.0
PR,B,12320,161,12139,0,0.000789103509795176,1600,0.0,0.01
TBLT,B,12310,147,5421,0,0.077449947312961,200,0.01,0.07
SSB,T,12300,40,10700,0,0.0313479623824451,600,0.01,0.14
MCRB,T,12293,100,9267,1126,0.00192578042251622,1393,0.001,0.02
FNGS,B,12289,1338,101,10750,0.344469863066401,129,0.00275757575757576,0.0412626262626263
SMXT,S,12288,0,11392,0,0.0,409,0.0,0.0
PDD,B,12286,285,4471,410,0.0130231308857326,230,0.0406857142857143,0.28
EXEL,B,12252,0,12252,0,0.0,521,0.0,0.0
FLJP,B,12250,9430,2820,0,0.900324613328241,300,0.001,0.01
HPE,T,12236,0,5954,0,0.0,238,0.0,0.0
CRON,S,12223,0,12223,0,0.0,310,0.0,0.0
TMC,B,12200,0,12200,0,0.0,4200,0.0,0.0
BITB,T,12200,0,7500,0,0.0,1900,0.0,0.0
BILI,T,12200,0,8800,0,0.0,400,0.0,0.0
COLM,B,12200,0,12200,0,0.0,3000,0.0,0.0
RXT,T,12200,0,12000,0,0.0,900,0.0,0.0
MGNX,B,12195,0,8677,0,0.0,200,0.0,0.0
PTN,E,12190,0,11190,0,0.0,900,0.0,0.0
BXMT,B,12179,0,9454,0,0.0,300,0.0,0.0
DPST,B,12177,202,2387,0,0.0410402275497765,150,0.0101980198019802,0.0902970297029703
RITM,B,12142,0,11452,0,0.0,149,0.0,0.0
GUT,B,12137,0,9837,0,0.0,875,0.0,0.0
REVB,E,12132,0,10636,0,0.0,500,0.0,0.0
JETS,S,12121,7491,4430,200,0.128369492212674,348,0.002,0.02
ELDN,E,12100,0,7900,0,0.0,1300,0.0,0.0
WRB,T,12100,0,8800,0,0.0,1700,0.0,0.0
DOCN,T,12099,0,5399,0,0.0,800,0.0,0.0
BCDA,B,12097,1100,0,2497,0.0478053020425902,1700,0.0,0.0131
KSS,B,12093,200,8205,0,0.0172057811424639,500,0.015,0.03
NU,S,12090,0,5322,0,0.0,486,0.0,0.0
DIHP,B,12063,248,11454,311,0.0687874928767364,300,0.002,0.02
BMY,S,12049,0,11849,0,0.0,225,0.0,0.0
GERN,S,12042,0,11539,0,0.0,1250,0.0,0.0
FPE,B,12024,0,11824,0,0.0,776,0.0,0.0
ICSH,B,12018,0,12018,0,0.0,75,0.0,0.0
FDL,B,12016,0,8416,0,0.0,383,0.0,0.0
OLO,T,12000,0,10900,0,0.0,4300,0.0,0.0
ONCY,B,12000,0,11900,0,0.0,9300,0.0,0.0
HFRO,T,12000,0,9400,0,0.0,1600,0.0,0.0
NOTE,T,12000,0,12000,0,0.0,4700,0.0,0.0
PETZ,T,12000,100,8000,0,0.5,1200,0.01,0.05
BBAI,E,11999,0,11999,0,0.0,3192,0.0,0.0
GME,S,11989,0,11581,0,0.0,139,0.0,0.0
SPSM,B,11989,0,11389,0,0.0,330,0.0,0.0
CIVI,S,11981,771,0,9142,0.0867331353848254,113,0.0141776267178957,0.106139352741244
SOUNW,B,11970,200,8100,0,0.117647058823529,400,0.01,0.1
USB,S,11969,0,11969,0,0.0,180,0.0,0.0
MVO,T,11939,0,10339,0,0.0,400,0.0,0.0
CDE,S,11933,0,9183,0,0.0,1958,0.0,0.0
EFG,B,11911,181,3486,0,0.0654611211573237,200,0.001,0.03
EDIT,B,11908,0,11708,0,0.0,400,0.0,0.0
PRGO,B,11907,0,11134,0,0.0,272,0.0,0.0
XXXX,T,11900,800,11100,0,0.0316831683168317,3500,0.001,0.01
GILD,B,11900,0,7012,0,0.0,201,0.0,0.0
GSL,B,11882,0,10299,0,0.0,218,0.0,0.0
SPRC,B,11865,0,5733,0,0.0,300,0.0,0.0
AAP,B,11839,601,1920,8100,0.13005757858699,300,0.0110778443113772,0.0922954091816367
TTEC,B,11838,112,3060,0,0.017169783625258,300,0.02,0.07
KNTE,T,11827,0,7127,0,0.0,2900,0.0,0.0
DRH,T,11822,0,8422,0,0.0,922,0.0,0.0
OCUL,T,11819,0,10519,0,0.0,319,0.0,0.0
MFV,B,11800,0,11800,0,0.0,900,0.0,0.0
YANG,S,11768,0,10340,0,0.0,227,0.0,0.0
BITX,T,11764,100,7941,99,0.00306720240468669,300,0.001,0.04
GAME,B,11728,100,9329,200,0.0423190859077444,229,0.001,0.09
XLE,B,11701,258,9835,0,0.000998232961104362,162,0.002,0.02
LVO,T,11700,0,11700,0,0.0,6400,0.0,0.0
AXGN,B,11700,0,8400,0,0.0,200,0.0,0.0
AQN,T,11700,0,11700,0,0.0,1000,0.0,0.0
BFRG,E,11700,0,9000,0,0.0,1100,0.0,0.0
IXUS,T,11683,260,1639,9784,0.0282854656222802,371,0.001,0.01
FSCO,B,11679,0,8979,0,0.0,480,0.0,0.0
FENY,B,11662,0,7923,0,0.0,400,0.0,0.0
ICLN,B,11650,0,10350,0,0.0,1320,0.0,0.0
MS,S,11632,230,6563,3000,0.00212335785965528,74,0.00217391304347826,0.0169565217391304
CAH,B,11626,411,4860,1000,0.0497927952216329,114,0.00231832797427653,0.08
MNMD,T,11620,0,5420,0,0.0,966,0.0,0.0
RDNT,B,11616,760,4101,0,0.044184752906458,300,0.0683783783783784,0.266216216216216
UAA,S,11607,0,11607,0,0.0,300,0.0,0.0
MHD,T,11600,0,10000,0,0.0,6900,0.0,0.0
IDAI,B,11600,0,8000,0,0.0,3000,0.0,0.0
AQN,B,11576,0,11576,0,0.0,4900,0.0,0.0
PBR,S,11571,0,11571,0,0.0,1070,0.0,0.0
NNOX,S,11535,307,8823,0,0.0502167325399222,250,0.025,0.12
LVS,B,11535,300,5725,4804,0.00554591909705234,350,0.002,0.05
BA,B,11494,3,3264,0,5.16822574810068e-05,100,0.04,0.25
CPNG,B,11492,0,10442,0,0.0,132,0.0,0.0
ETN,B,11466,200,11,2000,0.0171997693172617,89,0.041,0.23
ABR,B,11461,0,10106,0,0.0,150,0.0,0.0
IZM,S,11461,0,10661,0,0.0,800,0.0,0.0
CFLT,T,11446,0,9246,0,0.0,277,0.0,0.0
XOM,S,11430,60,10229,640,0.00105893940737485,130,0.002,0.02
VFC,B,11422,0,11322,0,0.0,346,0.0,0.0
JOBY,T,11417,300,9071,1800,0.0123366428429828,200,0.002,0.03
SPTM,B,11409,366,1964,9052,0.120253259628673,55,0.002,0.0216
LUMN,T,11400,0,11400,0,0.0,900,0.0,0.0
GGE,E,11400,0,0,0,0.0,300,0.0,0.0
PDCO,B,11400,0,11400,0,0.0,1100,0.0,0.0
EDD,B,11385,0,9085,0,0.0,800,0.0,0.0
SPYD,T,11369,100,10069,0,0.00836610056052874,304,0.001,0.01
KVUE,S,11366,0,11366,0,0.0,361,0.0,0.0
AFRM,B,11349,300,6390,100,0.0135587092108831,300,0.001,0.0333333333333333
MARW,B,11328,8076,100,500,1.05170996686991,900,0.0277260633814688,0.0889116143170197
NAD,T,11300,0,8600,0,0.0,1600,0.0,0.0
SHOT,E,11300,0,7700,0,0.0,700,0.0,0.0
PDBC,T,11300,0,11300,0,0.0,4800,0.0,0.0
BBAI+,T,11300,0,11300,0,0.0,11300,0.0,0.0
IMPP,T,11300,0,7900,0,0.0,1200,0.0,0.0
UTG,B,11211,164,6851,0,0.122571001494768,200,0.01,0.0716463414634146
MPLN,B,11200,0,3700,0,0.0,9800,0.0,0.0
BIOL,B,11200,0,0,0,0.0,200,0.0,0.0
UDOW,B,11180,2350,3337,5443,0.139061482927984,300,0.001,0.01
FDL,S,11174,0,11174,0,0.0,367,0.0,0.0
OXY,T,11174,0,10860,0,0.0,243,0.0,0.0
SCHO,T,11167,0,11167,0,0.0,1100,0.0,0.0
AIRE,S,11161,0,8861,0,0.0,400,0.0,0.0
WDC,T,11159,0,8977,0,0.0,237,0.0,0.0
SBOW,T,11140,0,10540,0,0.0,4700,0.0,0.0
DFIS,B,11127,0,11127,0,0.0,366,0.0,0.0
LNC,B,11114,100,7502,500,0.00672947510094213,230,0.001,0.01
EFV,B,11110,2355,6945,1810,0.111521669589418,150,0.002,0.02
DK,T,11109,0,7709,0,0.0,401,0.0,0.0
SOGP,T,11100,0,6900,0,0.0,2100,0.0,0.0
TECK,T,11100,0,10000,0,0.0,2400,0.0,0.0
MAV,T,11100,0,11100,0,0.0,3500,0.0,0.0
DHY,B,11100,0,8600,0,0.0,3600,0.0,0.0
NAAS,E,11100,0,10700,0,0.0,3800,0.0,0.0
FRO,B,11086,0,9586,0,0.0,390,0.0,0.0
ASX,S,11078,0,11078,0,0.0,2491,0.0,0.0
VCSH,B,11073,0,11073,0,0.0,200,0.0,0.0
AVAV,T,11065,0,4465,0,0.0,500,0.0,0.0
UTF,B,11058,20,8253,0,0.00927213722763097,200,0.01,0.05
MYD,B,11051,0,9151,0,0.0,700,0.0,0.0
GM,B,11024,230,4894,5400,0.00253241605276788,200,0.001,0.04
BFLY,B,11001,1,11000,0,3.24338349766476e-05,2500,0.0,0.01
RLTY,T,11000,100,3500,0,1.0,2600,0.05,0.18
NKLA,T,11000,0,0,0,0.0,1000,0.0,0.0
RGP,T,11000,0,11000,0,0.0,1500,0.0,0.0
XERS,T,11000,0,11000,0,0.0,1900,0.0,0.0
CAN,E,11000,0,9400,0,0.0,500,0.0,0.0
VET,B,10996,0,10396,0,0.0,500,0.0,0.0
KHC,B,10988,0,6988,0,0.0,535,0.0,0.0
PBT,S,10980,300,5128,0,0.0915192190359976,100,0.02,0.106666666666667
CCCC,S,10942,115,9317,85,0.0122197428541069,300,0.01,0.08
GLD,T,10933,0,10233,0,0.0,340,0.0,0.0
KITT,B,10900,0,0,0,0.0,200,0.0,0.0
ASTL,T,10900,0,10700,0,0.0,2600,0.0,0.0
FORM,B,10897,166,0,0,0.0448059779282091,113,0.04,0.21
FIXD,B,10893,0,10867,0,0.0,84,0.0,0.0
BRX,T,10892,0,7620,0,0.0,520,0.0,0.0
AXON,S,10875,114,0,0,0.0206148282097649,200,0.0205263157894737,0.420701754385965
APLD,T,10874,0,9574,0,0.0,700,0.0,0.0
OKTA,S,10867,5,3230,0,0.000411082792074324,174,0.02,0.08
FXN,S,10860,0,10860,0,0.0,3000,0.0,0.0
ASTS,B,10852,0,10003,0,0.0,150,0.0,0.0
CGC,S,10844,0,10844,0,0.0,1650,0.0,0.0
IINN,E,10839,0,8939,0,0.0,500,0.0,0.0
SHOP,B,10834,0,7641,0,0.0,150,0.0,0.0
NMR,T,10818,0,10818,0,0.0,2800,0.0,0.0
SPIB,T,10813,0,8413,0,0.0,1300,0.0,0.0
MANU,T,10811,0,8265,0,0.0,600,0.0,0.0
FELV,B,10803,0,10802,0,0.0,700,0.0,0.0
CCEP,B,10800,0,5400,0,0.0,2700,0.0,0.0
EWU,T,10800,0,10200,0,0.0,1800,0.0,0.0
MFC,T,10800,0,9100,0,0.0,1200,0.0,0.0
HYLN,T,10800,0,10400,0,0.0,2300,0.0,0.0
SLQT,T,10800,0,7100,0,0.0,800,0.0,0.0
JEPY,B,10786,813,8082,1891,0.446125979434584,45,0.002,0.02
ZSL,B,10764,420,7801,2443,0.137569603668523,300,0.001,0.01
VB,B,10764,1079,582,5400,0.16098794201237,49,0.00579594581899239,0.0872357779125281
MOAT,T,10756,1824,0,8932,0.154763034476493,10756,0.002,0.02
HUDI,B,10751,249,10000,0,1.11286272895658,300,0.03,0.24
HPQ,B,10743,0,10043,0,0.0,200,0.0,0.0
COCH,E,10741,641,284,0,0.0247471237742259,293,0.0106396255850234,0.234726989079563
TECL,T,10724,220,1500,8290,0.0205357976290488,207,0.001,0.0172727272727273
XLI,B,10716,1249,8267,900,0.016251347012218,66,0.002,0.02
KMI,S,10705,0,10705,0,0.0,392,0.0,0.0
KOS,B,10701,0,9200,0,0.0,900,0.0,0.0
FNDF,T,10700,1100,8400,0,0.109224506007348,1200,0.001,0.01
UMC,S,10700,0,10700,0,0.0,616,0.0,0.0
DKNG,S,10689,0,10267,0,0.0,286,0.0,0.0
PAA,T,10659,0,10359,0,0.0,1700,0.0,0.0
DWAC,S,10653,679,2313,161,0.0828597312923227,199,0.0495258620689655,0.399286788291901
SSYS,T,10647,0,7247,0,0.0,2100,0.0,0.0
VGIT,B,10639,0,10639,0,0.0,320,0.0,0.0
ARBK,E,10626,0,10329,0,0.0,479,0.0,0.0
AEG,S,10603,0,10603,0,0.0,4852,0.0,0.0
UAL,T,10603,0,7903,0,0.0,238,0.0,0.0
MDAI,T,10600,0,8600,0,0.0,900,0.0,0.0
OPEN,E,10600,0,10600,0,0.0,10600,0.0,0.0
GTHX,S,10595,0,7995,0,0.0,800,0.0,0.0
VXX,S,10594,1961,4097,4536,0.00679687364608426,700,0.001,0.0125497195308516
RIG,T,10585,0,8900,0,0.0,600,0.0,0.0
FNGS,S,10576,322,124,10130,0.165212929707542,55,0.001,0.0259006211180124
SDIG,T,10565,0,6400,0,0.0,400,0.0,0.0
MODG,B,10545,0,10545,0,0.0,2300,0.0,0.0
BRSH,E,10500,0,0,0,0.0,400,0.0,0.0
ERF,B,10500,0,7600,0,0.0,1500,0.0,0.0
ILF,T,10500,0,8300,0,0.0,700,0.0,0.0
API,B,10500,0,10500,0,0.0,300,0.0,0.0
RZLT,T,10500,0,10500,0,0.0,8700,0.0,0.0
TU,B,10476,0,6976,0,0.0,2200,0.0,0.0
RNLX,S,10473,223,9053,1197,0.000903313093178973,6150,0.001,0.01
SPEM,S,10460,0,10432,0,0.0,197,0.0,0.0
OIS,B,10451,0,9551,0,0.0,649,0.0,0.0
NOK,S,10430,0,10430,0,0.0,501,0.0,0.0
GRDI,B,10405,0,10400,0,0.0,4400,0.0,0.0
ELF,B,10401,831,1050,459,0.0379734639365686,56,0.129442935844339,0.662605493475033
BTTR,B,10400,1000,0,0,0.00877100656071291,100,0.0005,0.0106
MAT,T,10400,0,6300,0,0.0,1200,0.0,0.0
BNKD,T,10400,0,5900,0,0.0,4700,0.0,0.0
MNY,T,10400,0,5000,0,0.0,1300,0.0,0.0
INVZ,B,10400,0,10200,0,0.0,200,0.0,0.0
ZIM,S,10391,900,7891,1300,0.0977517106549365,187,0.0,0.01
VOD,S,10387,0,9636,0,0.0,970,0.0,0.0
SPLK,T,10362,0,10262,0,0.0,1400,0.0,0.0
SIRI,S,10353,0,10353,0,0.0,4530,0.0,0.0
NBXG,B,10331,0,9731,0,0.0,250,0.0,0.0
UEC,T,10329,0,9929,0,0.0,300,0.0,0.0
BGY,B,10329,100,10229,0,0.14367816091954,700,0.0,0.01
EPOL,B,10328,1181,5,9142,0.384941329856584,405,0.001,0.01
PGX,S,10321,0,10321,0,0.0,2037,0.0,0.0
BP,S,10309,0,10309,0,0.0,252,0.0,0.0
SKYT,T,10307,0,8407,0,0.0,1200,0.0,0.0
CIFR,S,10302,500,7840,1241,0.0112135280001794,368,0.001,0.036
CMPX,B,10302,0,10002,0,0.0,1100,0.0,0.0
BERZ,T,10300,0,10300,0,0.0,1000,0.0,0.0
ICAD,B,10300,0,10100,0,0.0,1400,0.0,0.0
ADV,B,10300,0,7700,0,0.0,600,0.0,0.0
BDRX,T,10300,100,8800,0,0.0806451612903226,1000,0.001,0.05
ELEV,S,10288,300,4192,936,0.018348623853211,300,0.001,0.04
PMO,B,10275,0,9375,0,0.0,500,0.0,0.0
ING,S,10263,0,10263,0,0.0,777,0.0,0.0
RF,S,10225,0,7225,0,0.0,1500,0.0,0.0
PII,T,10223,140,3300,1300,0.0883280757097792,600,0.00357142857142857,0.0828571428571429
TSM,T,10220,2,6542,0,1.83946949699707e-05,200,0.01,0.04
PBF,T,10215,0,6665,0,0.0,635,0.0,0.0
CVI,T,10200,0,6200,0,0.0,300,0.0,0.0
BEKE,B,10200,0,7900,0,0.0,1700,0.0,0.0
NAAS,T,10200,0,8300,0,0.0,2300,0.0,0.0
MAC,T,10200,0,8300,0,0.0,2300,0.0,0.0
ICLN,T,10184,0,10084,0,0.0,500,0.0,0.0
CM,S,10162,0,10162,0,0.0,170,0.0,0.0
VRT,S,10152,0,7802,0,0.0,500,0.0,0.0
EYEN,E,10152,200,7600,1752,0.0385356454720617,300,0.001,0.02
DRRX,B,10142,0,8842,0,0.0,300,0.0,0.0
UWM,B,10130,135,9995,0,0.00927580046722551,300,0.001,0.01
MOS,B,10129,0,6629,0,0.0,300,0.0,0.0
WISH,B,10125,0,6325,0,0.0,900,0.0,0.0
JQC,B,10120,0,10120,0,0.0,5900,0.0,0.0
DDL,B,10100,0,10100,0,0.0,8300,0.0,0.0
MUX,T,10100,0,6700,0,0.0,1100,0.0,0.0
CLM,B,10086,0,9386,0,0.0,1000,0.0,0.0
GEHC,B,10071,500,3417,1570,0.0614930512852048,700,0.001,0.058
BDTX,T,10067,0,9667,0,0.0,300,0.0,0.0
BLBD,B,10054,247,2200,1700,0.0583798228682969,472,0.0191428571428571,0.144285714285714
GIB,B,10032,1214,1070,4372,0.638258619269283,165,0.0168762088974855,0.264718461207823
DRRX,T,10032,550,3444,4580,0.116525423728814,133,0.001,0.03
