symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVIS,E,392970,300,343270,38000,0.00657238605235519,181,0.002,0.02
CEMI,B,390987,300,378602,1475,0.0155763362566697,5900,0.006,0.02
LMFA,B,390607,1332,356716,17998,0.458221138092573,3670,0.00396354166666667,0.04913125
ETM,B,390138,200,373406,1133,0.0113239106603811,14457,0.002,0.02
VSTM,T,389284,6112,335872,3600,0.208774019791593,4819,0.003,0.03
SLV,T,388516,0,362716,0,0.0,1975,0.0,0.0
FOSL,T,388495,8240,317810,9000,0.0765128366868941,7305,0.0095,0.109054487179487
LPCN,B,387106,300,304501,70400,0.0271950231426795,6530,0.003,0.03
SBE,B,386540,12940,305742,6087,1.14225192134665,1115,0.0469310594303286,0.356951312570733
MPC,T,386317,3300,309923,29810,0.0139549271803674,1800,0.022211496270294,0.208150504607284
MOXC,B,386167,630,264086,50600,0.100985277341254,1550,0.002,0.04
FLDM,B,386142,28801,286054,48274,0.893894976632033,7501,0.008,0.191961481461339
NLY,T,384418,3766,368117,3835,0.01148579409829,7100,0.009,0.05
SFT,B,384247,14445,258064,93318,0.123795893181584,4670,0.00120076150917272,0.0348397369331949
MGNI,B,382965,14239,259511,31457,0.260714877060993,3265,0.0259,0.236247603619489
TSLA,S,381233,7327,97776,41919,0.059897183145794,656,0.179533456582085,1.76236589307648
CTXR,T,379586,0,342986,0,0.0,14073,0.0,0.0
ACOR,T,379467,0,355362,0,0.0,16350,0.0,0.0
NR,B,378829,350,358779,100,0.0691528368869743,19760,0.0019,0.0199
FUV,B,378412,231,334141,2789,0.0780023086103775,3892,0.02,0.125454545454545
ADT,B,378231,2751,164101,185147,0.035027240454431,3910,0.005,0.05
MFA,B,378019,2600,277860,65645,0.0295038808951024,12434,0.001,0.01
BP,B,377648,4666,255268,111670,0.0131253130465849,3250,0.00551282051282051,0.0525
REML,S,376044,0,331744,0,0.0,43815,0.0,0.0
QCOM,S,375567,14171,271940,35990,0.132072937512143,4821,0.0587291280148423,0.345589062907698
UA,S,373144,500,275771,94380,0.00733008854746965,21569,0.001,0.01
ISIG,S,372763,1935,338984,5399,0.629137144375124,4416,0.008853125,0.0715015625
CYH,B,372359,800,341482,0,0.0116034139327874,3372,0.011,0.07
MESA,B,371604,300,306004,4500,0.00731011964229148,17500,0.001,0.02
CLNY,S,371530,200,360930,10200,0.00114040689718091,12731,0.001,0.01
SPI,T,371163,500,227469,5300,0.0185185185185185,3986,0.001,0.05
BLRX,S,371073,1500,300277,54244,0.0155020130291725,8528,0.004,0.0806666666666667
RRD,T,369957,300,331650,0,0.00684306569343066,7900,0.01,0.02
XERS,T,369420,0,311545,0,0.0,6149,0.0,0.0
MNKD,T,369060,400,333617,4696,0.00521917918127015,7400,0.003,0.03
WMC,B,368763,200,332406,6000,0.00815994479760827,15212,0.002,0.02
IRWD,S,368676,0,368576,0,0.0,16384,0.0,0.0
AKBA,S,368481,4086,314618,46877,0.0270077282720484,5228,0.004,0.04
VISL,E,368453,100,273056,10500,0.010671219720414,1900,0.001,0.01
MGI,T,367895,700,348982,1,0.0321440051430408,4394,0.001,0.01
DLPN,B,367625,0,367625,0,0.0,32649,0.0,0.0
BMY^,E,367530,600,306030,3800,0.000362068497325219,10500,0.005,0.01
UPWK,B,366561,1833,275254,18449,0.0455094977048786,2165,0.0265206611570248,0.278956548000466
DS,S,365779,100,340759,14800,0.00165771500563623,17871,0.001,0.01
PLIN,T,365631,1000,363831,700,0.461094608897538,64967,0.0019,0.0284
COST,S,365626,138,185547,682,0.00576239976414004,13102,0.0265789473684211,0.296052631578947
MPC,S,364795,7518,246899,101005,0.0322539591680728,1062,0.0167084137236809,0.244449970600062
FVD,B,364533,20059,181455,160278,1.31505162755907,1610,0.006,0.06
GOLD,T,363302,410,232005,5790,0.00130551830606947,2961,0.003,0.05
PDD,B,363166,4387,248466,13450,0.0313786338694155,1753,0.0493509365023774,0.987842913910629
GTEC,E,363108,3100,226760,61064,0.0521110284899876,700,0.00935042735042735,0.18025641025641
RMTI,T,362474,0,296974,0,0.0,24294,0.0,0.0
BORR,E,361763,0,349343,0,0.0,2900,0.0,0.0
CDEV,S,360977,0,360977,0,0.0,109250,0.0,0.0
TXMD,T,360034,2737,251697,39700,0.0602007123438733,13349,0.002,0.02
TECS,B,359595,20989,312071,20435,0.3102165590098,2640,0.007,0.0810609935673874
CDEV,B,358289,0,333189,0,0.0,24307,0.0,0.0
TBLT,B,358199,2000,344891,1067,0.507508489596696,12050,0.00132,0.01388
VALE,B,358123,2500,250673,100550,0.00329644335728678,4600,0.006,0.06
NKLA,B,356344,5801,276375,3866,0.105330778058722,1737,0.00369811320754717,0.0378391197116297
PDSB,T,356163,600,262976,10800,0.134026534868939,28845,0.002,0.06
AVXL,B,356049,400,321023,6903,0.0423632086425013,9760,0.0275,0.12
EVFM,T,355927,1494,294743,15534,0.074019012366127,11700,0.004,0.06
KEY,S,355863,6240,239915,109708,0.0275270877512462,5059,0.00333519553072626,0.0304926108374384
TAN,B,355704,2966,299983,14872,0.213922207678388,501,0.0937836230480366,0.651825693512241
SMLP,B,355543,3300,238243,60200,0.0749832631750886,1900,0.002,0.0203571428571429
ASMB,E,355322,400,319559,4200,0.00786055377601352,700,0.001,0.025
GOLD,S,354046,3571,254782,80857,0.00985039508543826,3461,0.008,0.0892387722531206
EPD,T,353730,0,318432,0,0.0,5000,0.0,0.0
SUNW,E,352771,0,349353,0,0.0,500,0.0,0.0
DPW,B,352500,300,314629,6100,0.0155908949173683,4815,0.001,0.01
APA,S,351260,1370,300456,48634,0.00545667022636937,6114,0.004,0.0447368421052632
HIBS,B,351028,300,324528,2600,0.0030612869650401,6250,0.005,0.01
HTBX,S,350802,1400,292978,56424,0.0604145914392964,39098,0.009,0.05
WTER,T,350425,500,327365,6700,0.02960306725384,12200,0.003,0.04
AREC,T,350057,900,254455,43216,0.0506034623567535,4620,0.007,0.05
RGLS,B,349046,500,302695,41376,0.17531556802244,46076,0.0003,0.0026
AYTU,B,348822,0,306722,0,0.0,18100,0.0,0.0
CWBR,T,348403,200,303823,16500,0.0655522779416585,18201,0.001,0.02
TSM,T,348221,5037,178109,103205,0.0214429162445797,1282,0.019,0.246357474412891
PG,T,347885,880,296829,3853,0.0140688752602886,1854,0.023,0.164979122405206
VVPR,T,347208,500,303806,1100,0.0563952176855403,7103,0.001,0.05
SAVA,E,347185,21321,252870,47320,0.445320752976482,2780,0.004,0.0936865021846972
BHR,T,346896,0,327896,0,0.0,10400,0.0,0.0
WEI,B,346638,600,290348,18896,0.0174560688932852,5450,0.001,0.0283333333333333
FOSL,B,345980,1450,227302,3700,0.0160986864852167,3674,0.00671428571428571,0.0945238095238095
SSO,T,345332,46460,256845,37577,0.717301480369659,1679,0.0170024487754369,0.226419037669841
GME,B,344009,4304,264555,51944,0.0594339643229817,2985,0.0141,0.170638888888889
FTEK,E,343973,200,318148,1400,0.00626679975923899,18200,0.002,0.03
WPRT,S,342936,913,341223,800,0.0324412644073493,11070,0.002,0.0303289473684211
SIX,T,342870,3516,233785,1210,0.091932015840492,2404,0.0186602870813397,0.174373205741627
SIEN,T,342832,500,279242,29801,0.0138548146121896,16650,0.002,0.035
HYLN,B,342812,1502,264186,4118,0.0295086354339752,1400,0.03,0.33965652173913
MOXC,T,342503,100,316248,0,0.00467202392076247,2700,0.001,0.01
NETE,T,342284,1100,285034,2600,0.105903827242875,4099,0.0236842105263158,0.165263157894737
USO,T,342161,13871,281662,40896,0.100620580515286,1177,0.009,0.119645030425963
JCI,S,342077,5749,67980,264833,0.0450350223901189,1918,0.00923771790808241,0.175450694911583
DPW,T,341983,400,259242,13600,0.0207878598898243,5800,0.001,0.01
LPTX,B,341806,1200,304685,10984,0.108835456350282,25400,0.003,0.07
ELY,S,340866,7907,269921,61630,0.137191688613733,6200,0.005,0.125755779630198
LPCN,T,340844,1200,269096,58148,0.0815990209838886,16159,0.004,0.055
SREV,T,339990,300,279590,200,0.0873871249635887,55660,0.001,0.02
BHR,B,339271,500,282212,4500,0.0296208530805687,2499,0.0028,0.034
UXIN,B,339049,200,312549,10300,0.015698696460978,36023,0.002,0.02
MHO,B,338936,781,294606,4500,0.16549295502547,22329,0.042,0.51460498960499
RMTI,B,338497,0,338197,0,0.0,39700,0.0,0.0
CEMI,T,337822,500,229340,3600,0.0253101872374327,4500,0.003,0.0966666666666667
GBT,B,336750,23417,184097,34141,0.117821555786603,2866,0.0213832562961683,0.19899714890492
SPWR,S,336293,24057,188224,111720,0.266155301324292,2600,0.0176120389650101,0.251032707967007
RAVE,B,336111,500,271299,9100,0.346740638002774,8200,0.0009,0.0231
ATIF,B,335708,0,325109,0,0.0,20600,0.0,0.0
TELL,T,334744,1300,257524,38551,0.0131679574262101,8500,0.002,0.0436363636363636
QEP,B,334282,200,309182,2500,0.00844368513660319,22028,0.002,0.02
CYH,T,333451,1100,294006,5700,0.0155154660987066,2925,0.00136363636363636,0.0281818181818182
CSCO,S,333372,10456,244671,72247,0.0179993964601601,1162,0.00941071877627164,0.0937631351620937
NLOK,B,332705,33154,176573,104689,0.109955580323016,1703,0.00791275167785235,0.0816427767089815
HL,S,332590,420,296601,29359,0.00318808443389973,33789,0.002,0.02
JNUG,S,332293,5526,292675,16205,0.80345964041401,607,0.0640439812414704,1.46822437812443
RKT,S,332126,14622,233000,68619,0.11583411278731,3504,0.005,0.0979736255386935
WBA,T,331719,2270,258300,32898,0.0147764675261447,2004,0.0117397260273973,0.229737024517846
MGEN,T,331068,300,289635,14700,0.016571305495346,3586,0.003,0.06
NAIL,S,330786,4111,160965,3717,0.344556603296941,1970,0.0247421777221527,0.289931395726139
PINS,S,330689,9370,249511,20969,0.0697625016379293,1824,0.0240891141942369,0.194790839771845
ABEV,S,329540,1805,310235,5200,0.000460780213315557,15300,0.002,0.02
AXU,B,329353,400,255374,26890,0.0108072163388794,6200,0.005,0.03
RUN,B,329070,1503,275111,11101,0.0305184596536398,1646,0.0848795752030057,0.619212267199935
JKS,B,328455,4230,222205,9253,0.0700096469520137,1721,0.131780300723112,0.835381192127166
PFMT,T,327481,200,317001,3200,0.0011128050476837,2200,0.001,0.14
BIOC,T,326111,300,185678,29800,0.0268264329786283,5236,0.001,0.0766666666666667
FTI,T,325026,610,221991,87625,0.00296853632747894,6550,0.003,0.03
SILJ,B,324489,120,269242,0,0.0132903273452649,3159,0.03,0.13
NKE,T,323126,126,228161,0,0.00237739755609496,7500,0.06,0.26
ENLC,B,322010,2700,182371,134539,0.0332710208714867,11700,0.005,0.06
KMI,T,321643,4203,271066,15016,0.0084649616655008,3742,0.011,0.07
DPST,T,320892,600,124891,500,0.0202463303526236,1100,0.025,0.573333333333333
NGD,T,320673,0,313873,0,0.0,18948,0.0,0.0
GP,B,320534,1695,227859,12481,0.261772238417253,1373,0.062374531835206,0.64523595505618
CJJD,B,320371,200,282918,6400,0.0660667416572928,8618,0.002,0.03
PXLW,T,320070,500,303620,6350,0.0254054863469097,5800,0.002,0.03
USEG,E,320062,0,268171,0,0.0,549,0.0,0.0
BCS,B,319992,0,316692,0,0.0,13200,0.0,0.0
SKT,S,319958,1375,280827,22356,0.0226866320910514,2632,0.004,0.0413245033112583
AESE,B,319380,100,296880,5800,0.0055869042963294,15300,0.001,0.02
PTI,T,319264,0,318864,0,0.0,55200,0.0,0.0
BLNK,E,319004,400,289133,1700,0.0109080992637033,490,0.01,0.0725
HUGE,T,318461,300,296921,800,0.00662149693286627,11700,0.002,0.04
XPER,B,317460,838,119962,55083,0.120833571930565,24950,0.011,0.0631122448979592
TELL,E,316905,100,301430,7200,0.00076860406130386,3136,0.001,0.01
CD,B,315954,0,203851,0,0.0,10401,0.0,0.0
SPI,B,315941,100,238506,0,0.00636861546299834,3000,0.001,0.08
ABUS,S,315634,900,294800,18068,0.0351678809506417,13195,0.003,0.03
HPE,B,315004,980,252604,20,0.00260197063073261,8300,0.002,0.02
HAL,B,314601,270,256127,26620,0.00121786967701948,4600,0.004,0.04
MGEN,B,312708,200,272508,39300,0.0160575822955826,42522,0.002,0.04
CLOU,B,311563,1403,260544,48813,0.0298580422451985,996,0.0077681660899654,0.0810666502814668
VSTM,B,311555,2595,265470,36300,0.057641498208563,5950,0.002,0.02
HTBX,B,311282,0,305782,0,0.0,34800,0.0,0.0
FSLY,S,311264,1456,287958,2380,0.0303202750747381,1775,0.0483866999807803,0.479542849210925
IHT,B,311159,100,243052,400,0.00228367854940739,5546,0.04,0.25
BYND,T,310625,645,158127,3155,0.0155735563858793,2524,0.129051474840949,1.02772219009061
CGC,E,310612,6744,210374,59163,0.031605537904429,348,0.00204898758981058,0.0389600408756663
ABEO,B,310334,224,264042,37368,0.0156573524542777,11668,0.003,0.03
INFI,B,310177,408,271933,8000,0.021490883185436,7050,0.003,0.0533333333333333
CPG,B,309610,0,290410,0,0.0,46240,0.0,0.0
ARKF,B,309527,265,301701,0,0.0941565045361331,346,0.0206538461538462,0.0966666666666667
AMRS,E,309512,3419,239443,37750,0.0207976643271992,1500,0.002,0.02
LMFA,T,308787,1682,287943,5688,0.066669309128384,5509,0.000910820451843044,0.012871581450654
VYNE,T,308662,1100,250662,13000,0.0323948639415714,31987,0.001,0.0463636363636364
AKER,S,308343,2396,162766,134088,0.00490577472747971,9560,0.00321994991652755,0.0297704507512521
VET,T,308050,200,263750,42700,0.00540388516960997,4835,0.002,0.02
NNDM,S,308011,400,239102,8840,0.00378413806508374,19917,0.004,0.04
USEG,B,306593,250,282861,300,0.10264405217727,2319,0.012,0.15
THMO,T,306324,100,277650,0,0.00348250043531255,7984,0.001,0.03
LTHM,B,305307,8825,221250,39210,0.0594783742459302,2109,0.0129050972149238,0.151333333333333
BE,B,305028,1728,244509,1700,0.0383510298613081,1999,0.022,0.189480519480519
VGAC=,B,305000,0,304900,0,0.0,9700,0.0,0.0
CJJD,T,304584,100,295120,4500,0.0121921482565228,12222,0.001,0.01
TNXP,B,303746,0,287249,0,0.0,5139,0.0,0.0
AMPY,S,303745,1000,190445,3800,0.334001336005344,8314,0.001,0.01795
SAVE,S,303494,760,242906,59176,0.00466073365467066,8664,0.014,0.0825
MAC,T,302810,200,240050,1500,0.000491609455616269,5587,0.001,0.01
LMNL,B,301918,650,253656,617,0.232894213392659,1755,0.0364,0.162
ADM,S,301790,1873,181329,112900,0.0624866082564377,11982,0.009,0.217089452400499
INO,T,301637,1720,196500,23880,0.0111078612577633,3500,0.00428571428571429,0.0521428571428571
ENG,B,300243,0,300043,0,0.0,12900,0.0,0.0
CLNE,T,299026,310,253436,12900,0.0117453477320205,9500,0.003,0.0490909090909091
NAIL,T,298750,1980,143614,3870,0.460487731838113,2620,0.0826666666666667,0.913333333333333
ARWR,T,298582,400,151804,0,0.0353943473365253,4400,0.04,0.37
TCON,B,298101,300,234507,1100,0.0131131772971619,4000,0.02,0.125
CAJ,B,297360,726,52005,244629,0.0358697631133089,3788,0.003,0.03
COP,T,297344,915,271014,5915,0.00358414104608162,1704,0.005,0.0693333333333333
GNUS,E,297130,0,293830,0,0.0,19,0.0,0.0
YTRA,B,296744,200,237244,54700,0.0146124059326368,5895,0.001,0.025
EXK,B,296646,400,291326,320,0.00804605048368674,3370,0.002,0.02
COCP,B,296516,500,228916,5500,0.0952018278750952,23179,0.00278,0.01712
EMAN,T,296318,700,257818,3300,0.242862864223896,4860,0.002,0.05
MOGO,E,296164,0,292464,0,0.0,800,0.0,0.0
HMHC,B,295996,4000,273596,10100,0.122849756960457,16100,0.004,0.0505
EXPE,S,295672,5232,124696,105843,0.049475702573433,548,0.0181142122031377,0.540120215459725
DIA,T,295364,30372,225464,24158,0.463200708469072,488,0.0170724016546737,0.331468255886014
GCI,B,295197,100,260059,3300,0.00152961331375428,32146,0.001,0.01
RWM,S,294339,23789,269350,1100,0.6743209360119,2844,0.0122467589579473,0.1
GLDM,B,293236,6136,286260,640,0.0615067162571188,1720,0.006,0.06
HPE,T,293144,2000,202850,17300,0.00571907916988066,4600,0.006,0.02
RAVE,T,292982,0,292267,0,0.0,11757,0.0,0.0
NAK,B,292840,0,272064,0,0.0,30132,0.0,0.0
PHUN,S,292267,0,282372,0,0.0,5875,0.0,0.0
DFEN,T,292030,1500,253199,200,0.050049612849635,2160,0.002,0.04
MEDS,S,291566,3391,249403,29065,0.515378122519947,900,0.0162200063311174,0.162871161760051
ADMA,T,291379,4300,212207,31372,0.188929132411525,16100,0.005,0.05
NVIV,B,291022,200,257682,0,0.0502765208647562,21293,0.0005,0.0146
GPRO,T,290778,1620,218032,26415,0.026763701031513,2839,0.004,0.06
ING,B,290609,0,289509,0,0.0,26100,0.0,0.0
ADIL,T,290539,0,268103,0,0.0,12760,0.0,0.0
CVX,T,290140,8904,210194,28040,0.0483440814722766,1834,0.0118379387602689,0.237938249933225
MDRR,T,289519,0,148098,0,0.0,1800,0.0,0.0
ZAGG,B,289480,0,254148,0,0.0,15600,0.0,0.0
HYT,T,289000,0,198200,0,0.0,20100,0.0,0.0
ACOR,S,288776,500,247443,30300,0.0307540902940091,15138,0.001,0.015
SCHF,B,288708,15838,245570,27200,0.219770337508556,828,0.008,0.08
HBI,B,288502,3780,256605,20971,0.016442753582815,2185,0.0100909090909091,0.0536363636363636
XSPA,E,288414,5053,187775,91686,0.172333822175233,1195,0.001,0.01
CVS,T,288380,5177,166935,99516,0.0308694060860173,1194,0.007,0.13777047678442
TFC,T,287864,3054,235514,34104,0.0277444134990882,4413,0.007,0.153259345863255
EDRY,T,287612,1450,157562,1700,0.0447174124004255,2805,0.10472,0.4106
WTI,S,287132,700,210515,30817,0.0173160173160173,44708,0.001,0.01
MYOV,B,286961,0,246803,0,0.0,4680,0.0,0.0
FNKO,B,286838,100,213870,200,0.150602409638554,5432,0.01,0.05
MUX,B,286266,100,242966,35700,0.00224693854623076,46400,0.001,0.01
BXRX,B,285993,300,225018,31275,0.124863433279688,9675,0.002,0.03
LUMN,B,285812,4987,97413,154812,0.0128182577561113,3220,0.00754054054054054,0.07
ACWI,B,285192,38444,18223,228525,0.572487897494665,5498,0.01,0.06
IMAC,S,285011,920,269587,8450,0.000410546218356146,1530,0.001,0.0121739130434783
INFN,T,285010,1361,275585,5895,0.0769410492733463,3443,0.003,0.03
SSL,S,285010,1210,266906,11560,0.033832556031513,1820,0.002,0.02
SONO,B,284678,1704,162824,103179,0.0446715728690649,19317,0.00557142857142857,0.088703007518797
VBIV,S,283504,4532,260592,18380,0.0309106008494426,24635,0.004,0.04
UA,B,283261,1890,156353,80818,0.0229136037818089,5370,0.006,0.06
CF,B,283068,1301,143946,132889,0.0283924138462896,4752,0.00935135135135135,0.200810810810811
CARR,B,282966,1388,195708,76024,0.0220163205162804,1655,0.00983673469387755,0.247126976265142
RCL,B,282384,1651,235692,6455,0.0335098814881117,1876,0.0931794871794872,0.72508123889312
GSKY,B,281820,25,261695,0,0.00166978359604595,6960,0.01,0.05
NWG,T,281570,600,199270,12300,0.0104923922758313,5966,0.002,0.02
IEA,B,281337,703,207596,3700,0.091310403934703,3766,0.045,0.4475
SUPV,B,281333,0,252633,0,0.0,6400,0.0,0.0
CFG,T,281293,4888,207118,58387,0.0308313351324268,1776,0.00860740949429497,0.098296943231441
SQ,E,281266,0,190943,0,0.0,200,0.0,0.0
IP,T,281055,817,218345,39891,0.0222660001855846,2029,0.006,0.20643242382111
JFU,T,280379,500,229158,100,0.0781983109164842,2790,0.001,0.02
VHC,T,280331,200,271631,200,0.0038737918611633,7500,0.0055,0.035
FTCH,S,280267,9628,215385,35281,0.113007299056183,2658,0.0254323033930329,0.466319645381308
JMIA,S,280116,459,249449,1859,0.0050658957999671,4000,0.041,0.17
TMST,T,279433,0,241633,0,0.0,14200,0.0,0.0
GS,S,279258,2054,124507,12745,0.0449565547955553,867,0.0708521619766644,0.629908894374497
NCMI,B,279136,1100,189671,66716,0.0158143680722285,5945,0.001,0.0118181818181818
VTVT,B,279126,200,221430,11700,0.0173370319001387,6796,0.001,0.015
DBD,S,279034,665,270579,2350,0.0416251659633223,8432,0.003,0.0409090909090909
VCNX,T,278844,1200,243229,4300,0.00894681120737217,5400,0.001,0.0383333333333333
TFC,S,278704,2370,94699,104577,0.0136315780806334,2292,0.0202380952380952,0.231904761904762
NGD,B,277427,0,268789,0,0.0,4087,0.0,0.0
GDX,S,277219,35611,92391,146893,0.0343611397017412,1910,0.011,0.110184094256259
NTN,B,276988,1000,256125,2290,0.666273769990976,5401,0.002,0.05
TOUR,T,276569,600,213769,28600,0.0240575737606529,5117,0.003,0.075
CUK,S,276180,500,272178,400,0.00465709396789168,1731,0.021,0.075
CSCW,T,276153,500,253359,4100,0.3125,12295,0.0006,0.0146
NEX,B,275800,100,218700,49800,0.0042002688172043,23800,0.001,0.01
APTO,B,275576,300,176924,2004,0.0352295339404987,45300,0.002,0.02
GEVO,S,274739,900,269139,4700,0.0040650406504065,7140,0.001,0.01
ARES,B,274514,0,194850,0,0.0,17392,0.0,0.0
NYMT,B,273581,4600,181185,78850,0.0629229336709256,6535,0.003,0.03
MNKD,S,273576,1475,250433,18158,0.0339694418412442,13569,0.003,0.03
OKE,T,273146,10878,224703,25113,0.115310405307186,1967,0.011,0.23589591016579
BKD,B,273009,200,266809,2100,0.00196009787041446,5110,0.002,0.03
HMY,B,272815,100,260315,200,0.000348570512328939,5704,0.001,0.01
FBCG,B,272398,2836,257849,5301,0.718452492875324,791,0.0792857142857143,0.368571428571429
AREC,B,271687,700,180278,63574,0.110673941190084,8000,0.003,0.09
GNW,B,270610,880,226008,31134,0.00840826109728484,9900,0.004,0.04
SCHO,T,269054,14229,249732,5093,1.2090797684549,3160,0.006,0.06
MRVL,B,268938,6366,236945,7462,0.0328772704375231,1190,0.009,0.145725995275567
SMCI,T,268810,1691,217463,9101,0.260534467797016,8708,0.00844927536231884,0.398683154276925
UXIN,S,268475,8100,96275,164100,0.400990099009901,204231,0.0011,0.0078
PHIO,S,267521,0,267511,0,0.0,3300,0.0,0.0
BRKS,B,267340,44,6592,0,0.00275258054426024,2531,0.001,0.07
KSS,T,266525,833,237612,11725,0.00420884690233026,2586,0.0125,0.125
EAT,T,266517,100,234305,17321,0.00649941505264526,3667,0.01,0.1
BBVA,S,265380,1400,261980,2000,0.00498486736692184,12215,0.001,0.01
SPLG,B,265191,9491,229248,26452,0.155417597419338,622,0.008,0.0807407407407407
ACRX,E,264773,200,214053,50120,0.00417179449740306,520,0.001,0.01
GNW,T,264419,1615,215248,35356,0.0135548103241464,12300,0.004,0.04
ATHX,B,264218,1300,244218,15300,0.0261937651623467,24754,0.003,0.04
GAU,B,264208,0,226112,0,0.0,4000,0.0,0.0
LYG,S,264143,0,264143,0,0.0,53911,0.0,0.0
SPR,T,264039,2220,228695,4380,0.0342417279841477,2228,0.02,0.147586206896552
CSPR,B,263584,800,167066,4000,0.386011542140949,5068,0.0365,0.17
XRX,T,263221,1038,135122,124468,0.011234625405133,2607,0.00933734939759036,0.0584819277108434
AMRH,T,263205,0,233121,0,0.0,4350,0.0,0.0
JBLU,B,262568,529,181626,55874,0.00579232002019981,3475,0.0065,0.0775
QCOM,T,262010,5984,182237,4533,0.0511237977308692,2143,0.035000241021933,0.435712622487872
DHC,S,261549,660,215731,44808,0.00686806039730689,2248,0.00136363636363636,0.01
MRIN,B,261278,500,221915,100,0.142166619277794,6800,0.001,0.05
UUUU,B,261080,200,242980,1800,0.00290638532856686,16400,0.001,0.01
BMY,S,260411,9422,188154,37687,0.0514870548070523,1890,0.00909223300970874,0.11223146568478
CPE,B,260352,430,230031,13400,0.00618755554312904,6100,0.006,0.05
FUBO,T,260165,100,184618,3200,0.000835770998746344,2140,0.005,0.24
AXGT,S,259595,400,249614,9581,0.0273880128500108,20725,0.003,0.03
TWO,T,259268,7546,143837,85752,0.0437572440721494,3609,0.00605372011818426,0.02
XLK,B,258697,11574,199852,44465,0.0614576142108677,1949,0.00849382716049383,0.0832608851210446
JMIA,T,258688,200,192632,0,0.00378551488809211,2319,0.011,0.03
HLX,B,258496,940,226964,7192,0.00918942695398893,5183,0.003,0.03
IIVI,T,258344,300,200648,2300,0.0218954213902927,9857,0.031,0.24
MU,B,258316,4317,212095,29687,0.0220464786108902,2327,0.0116541797953865,0.115339748355304
EVRI,T,257573,615,163138,11300,0.0184108108789747,3100,0.01,0.07
DVAX,T,257137,560,167958,5340,0.00688208829666583,9200,0.002,0.02
ETSY,B,256781,2382,158135,8878,0.0507297501001157,3032,0.0845960943081686,1.45103340531461
NK,T,256691,1200,130600,3332,0.151996021948331,2366,0.002,0.09
EARS,B,256203,800,240875,3664,0.142729705619982,2508,0.007175,0.0311
CVX,S,256004,25323,98436,120861,0.126203709819958,719,0.012656730313103,0.285710095586812
KO,T,255985,2018,169227,35282,0.00336376225238246,1302,0.008,0.0902831355547067
ANH,S,255664,200,222961,3398,0.00889432823926973,7600,0.002,0.02
BBGI,S,255405,800,249329,1626,0.0454062385372095,2533,0.012,0.05
GLD,T,255316,2700,216796,32480,0.0250584057192116,1187,0.006,0.0857894736842105
SRTY,E,255007,1600,252107,0,0.0120175009151975,51100,0.003,0.02
DNK,S,254909,700,243721,2710,0.212270869457518,9741,0.002,0.055
CLSK,T,254487,100,162940,0,0.063653723742839,2261,0.01,0.05
NVAX,B,254186,4852,169509,12221,0.0741693359766598,1050,0.187624553267612,1.4558512199958
PXLW,B,253077,1300,220362,18275,0.0575996853276137,6200,0.002,0.0527777777777778
GDXJ,T,253069,1380,223647,22620,0.00799768662607173,4289,0.005,0.0703448275862069
WMT,B,252720,28095,156610,22081,0.256891475322961,787,0.0499401798653083,0.314480477955547
XXII,S,252663,0,237458,0,0.0,40036,0.0,0.0
ERJ,B,252487,863,217163,3900,0.0128303829378354,8958,0.005,0.06
IQ,T,251789,3665,115483,63710,0.0244774159442962,25124,0.009,0.219463877858836
PBR,B,251662,2410,240632,1320,0.00176365209778979,7000,0.003,0.04
TTCF,S,251281,23323,142353,35823,1.58978523503115,2448,0.00543228039809606,0.217382892619819
LLNW,T,251158,100,91615,24200,0.000672589942090006,9100,0.001,0.01
EB,S,250727,1675,229272,622,0.0336460237430448,3956,0.001,0.0243283582089552
REAL,E,250569,0,244369,0,0.0,10700,0.0,0.0
RIGL,T,249889,3347,211500,24196,0.0638865394816565,4420,0.005,0.05
APHA,S,249689,916,227365,1628,0.00523862497020025,4950,0.017,0.1
FRSX,T,249535,0,236475,0,0.0,44403,0.0,0.0
KBA,T,248393,400,211737,0,0.317712470214456,2465,0.01,0.03
APPS,T,248318,1200,149991,10670,0.057388791195481,3239,0.013,0.235714285714286
XLF,B,247629,35881,176376,33972,0.0110466010294553,2618,0.01,0.1
BCRX,S,247373,218,230055,17100,0.00486013189664063,9633,0.003,0.03
MOGO,S,247343,3,239227,0,0.000907441016333938,4183,0.001,0.01
BLRX,E,247101,1300,210192,2000,0.131645569620253,1200,0.00238461538461538,0.06
BTI,B,245740,408,134518,106414,0.00748337638052503,5509,0.01,0.07
HBI,T,244945,900,170704,44191,0.0103131652559823,3300,0.003,0.03
DIS,B,243563,503,188616,250,0.00407931644976835,1151,0.0771077844311377,0.341368909062945
SGBX,B,242921,0,134003,0,0.0,20000,0.0,0.0
MBIO,S,241762,500,202798,32664,0.0277029193088366,14980,0.004,0.04
ARKF,S,241477,164,174833,1050,0.0209933435739887,503,0.00939024390243902,0.119268292682927
HLX,T,241140,0,215435,0,0.0,4050,0.0,0.0
ANGI,T,240992,0,214792,0,0.0,10050,0.0,0.0
JBLU,S,240537,335,196917,41469,0.00388788550795068,3937,0.007,0.07
ARC,T,240329,500,151042,8100,0.100458961763547,22500,0.002,0.0675
