symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALB,S,40421,11455,102,15619,0.123145074957738,570,0.0115492691693851,0.55637497725504
ANH,B,40413,3125,12625,18931,0.0342896915888389,2465,0.006,0.06
TLYS,B,40392,1159,20124,4297,0.0918459646518911,845,0.00238223017292785,0.110244484197973
PEP,S,40388,10643,2331,19145,0.0994143840804807,308,0.00898423127463863,0.152466058034523
VUZI,B,40372,4513,22273,6080,0.101910411597831,2991,0.0231843127914556,0.2875
CAG,B,40303,4735,15032,14534,0.0348142105994975,917,0.00822124641426275,0.102093933463796
ALO,B,40300,737,33518,0,0.142230099918912,2258,0.000244725738396624,0.05
PES,B,40277,992,22892,7130,0.0458597129854879,8792,0.005,0.2
JGH,B,40262,500,28122,55,0.619918699186992,995,0.01,0.14
DVAX,B,40203,5186,15351,10729,0.0379489705030924,500,0.0159951973568453,0.336618405886092
PQG,B,40103,2375,27120,3612,0.669360418694382,2378,0.00483333333333333,0.214285714285714
STAY,B,40092,2115,9338,23724,0.0264370200636568,527,0.005,0.05
TEAM,B,40081,4394,16272,3659,0.117079089452338,866,0.0435384962779197,0.54311815005132
PAYC,B,40070,2893,10641,2335,0.0962287700369114,535,0.128796263926119,1.17248164135908
EDGE,B,40057,885,23716,5200,0.277968478274795,6291,0.0271863992172211,0.446824853228963
ANET,B,40034,3571,9158,5468,0.120467642602704,680,0.150612099524502,3.35002735574003
TOT,B,40003,5637,9955,16764,0.251338713138779,600,0.00692307692307692,0.0997332644060386
GLO,B,39990,264,32549,200,0.0481930565480421,5232,0.0,0.05
CDMO,S,39929,200,38822,1,0.0594294280944054,1531,0.0,0.02
KBH,S,39905,7451,3674,25579,0.173667504371509,4379,0.00900446428571429,0.133125124807988
VFH,B,39902,189,18044,0,0.0123493651407611,553,0.002,0.09
ZAGG,B,39864,5306,19828,1990,0.0808175129468625,800,0.0450431770148504,0.352239140170175
STOR,B,39769,1620,8862,25503,0.0143368169581937,880,0.003,0.05
VFC,S,39570,18226,1863,16660,0.178605162366881,277,0.00899280575539568,0.124261249544187
KBAL,B,39476,2870,17800,1268,0.644728369442722,500,0.0153119015225465,0.218350077029416
BVN,B,39444,603,30670,2356,0.0114488112924695,2008,0.002,0.04
HIG,S,39435,2626,123,36433,0.0215946471560676,391,0.006,0.073480295211314
UPL,S,39311,2154,8424,23751,0.00613965822783538,486,0.003,0.0499667774086379
TROV,S,39289,10672,0,26117,0.252499202524662,5199,0.0049351911860013,0.0194570317563189
BAC+A,B,39280,410,24160,5278,0.107442348008386,2072,0.0,0.0651219512195122
ADOM,B,39256,2392,20752,9995,0.948502781032654,576,0.00285549132947977,0.041
ATH,B,39251,315,29216,0,0.00335270160073368,574,0.002,0.09
SKYS,B,39242,1400,28179,2686,1.44771440732917,1665,0.004,0.0516666666666667
AGEN,S,39173,5091,14765,16200,0.0543544071785577,7060,0.00590982867448151,0.0681965734896303
RDN,B,39159,4949,19592,5491,0.0303307087282162,684,0.00367378705955659,0.0587119856887299
BT,B,39096,9353,8364,15442,0.164380165633412,1160,0.007,0.07
BHP,B,39093,7905,8094,16404,0.0776197329686967,788,0.00608469603115678,0.07
AMC,B,39007,3689,28307,509,0.0226307853599928,2897,0.0310378908372114,0.3
BSX,S,38962,4420,0,34542,0.0105258601648408,909,0.009,0.09
FUND,B,38880,1109,27300,3200,1.24720519188796,735,0.001,0.06
BSJJ,B,38868,400,26408,585,0.306372964961703,890,0.0133333333333333,0.0733333333333333
CEI,S,38847,21056,2474,13778,0.99070344677212,2458,0.00819748487742757,0.119220732067609
CWH,B,38817,2560,18265,880,0.055621542250307,832,0.0606510822510822,0.501075757575758
EA,B,38803,3072,14131,7498,0.0308985163031004,497,0.0191041122127892,0.366557714706209
STAR,B,38799,1980,21336,10451,0.0704218954495328,800,0.00133707865168539,0.03
IVR,B,38774,1600,13333,16223,0.0164479317973446,675,0.0006,0.06
CBOE,B,38729,6238,7416,9894,0.116305279735537,574,0.0180352833862774,0.462701931880163
AHPI,B,38711,3416,8605,13894,0.633017646750526,497,0.0129548532731377,0.212751898214652
SIG,B,38696,2500,16766,9445,0.0245797420114775,900,0.0126287817677162,0.156438696926413
CDXS,B,38670,7326,18780,2376,0.154266613828318,1641,0.0106772615684153,0.61642795717514
OKTA,S,38648,709,22148,245,0.00940800641084309,847,0.0221929824561404,0.279847303443795
KKR,B,38616,335,31838,642,0.00494720252469704,492,0.001,0.09
NVS,B,38590,10117,8174,12912,0.226558151609314,310,0.00695340167753961,0.144634082074057
SGH,S,38576,1207,14344,3804,0.164550817531377,428,0.0290488656195462,0.30538219895288
NAC,B,38524,700,30492,263,0.231321661013929,2320,0.001,0.04
ANW,S,38518,13350,0,0,0.100676778448058,10907,0.0215165114309907,0.35
MTDR,B,38488,2150,15316,12723,0.0269012916939368,700,0.001125,0.03375
NBRV,B,38487,1500,15382,12950,0.725683208964124,11048,0.004,0.16
MAR,B,38473,4564,12117,9254,0.0663753214870593,515,0.0173871314764677,0.315322908379591
CBA,B,38466,1829,25619,366,0.140414449494435,2149,0.012,0.1445
ALK,S,38460,7591,959,29666,0.082226756513216,2534,0.0135828874600962,0.234161173167539
CBI,B,38452,6154,6787,21400,0.142974749024137,3423,0.00551851851851852,0.108375538058878
LLEX,B,38448,895,30612,191,0.429133123007203,501,0.005,0.035
RRD,S,38378,5580,0,32798,0.0644172184149533,12163,0.00888888888888889,0.1
GD,B,38362,2610,788,4190,0.0742676785353106,213,0.102074143914957,0.837794688668547
JO,B,38333,800,25723,200,0.0370799536500579,3017,0.001,0.02
GMZ,B,38277,3693,22470,3177,0.504792427900649,2248,0.002,0.146875
AMRS,B,38240,3684,13355,16650,0.649748760836996,1498,0.0139692832764505,0.143838848493842
CMI,S,38175,6727,1585,21438,0.118644047666459,665,0.0198685437648248,0.697890354690983
CLDT,B,37959,957,23833,1066,0.0517162310019731,890,0.00563609022556391,0.101945445007868
JBLU,B,37942,8949,16575,5851,0.0436968299770505,1185,0.00539716768268198,0.0711518083390924
DG,S,37930,10414,1594,16372,0.100752264888781,428,0.0101760527569793,0.228299640029879
AMKR,B,37903,3099,13799,15416,0.0537675327417768,2124,0.00345454545454545,0.03
MED,B,37885,2405,15330,2322,0.114885187197572,337,0.0999899040052963,1.01103135196482
UNP,S,37849,7882,6497,15833,0.0669502082433628,538,0.0165572787986166,0.369119523631025
WEAT,B,37814,1631,22277,1100,0.280838834534178,2998,0.003,0.03
SD,B,37780,1815,26050,78,0.0639686991033715,1417,0.0102191780821918,0.119958904109589
CXRX,B,37770,1400,22383,788,1.17742731466581,3521,0.00285714285714286,0.0229857142857143
IHD,B,37768,396,27673,0,1.0,1922,0.001,0.0129292929292929
SSYS,B,37755,4246,22352,2136,0.0358666308366184,800,0.00854359887563091,0.159088452982456
EZU,S,37740,4050,509,31728,0.0112050099440456,14979,0.01075,0.07
MFGP,B,37651,200,29162,6717,0.00738443361394181,1788,0.005,0.01
RPG,B,37606,759,12970,813,0.251077387172379,537,0.01,0.145
IMMR,B,37587,2045,20957,4197,0.0740195864635086,1746,0.0056993006993007,0.115309826289863
ZSAN,S,37586,1290,25035,465,0.00968559687490091,2745,0.0179606299212598,0.640056242969629
DG,B,37544,6711,7288,10318,0.0564000188683453,516,0.0212968775489165,0.273367142880381
PFPT,B,37541,1269,1649,29396,0.051047675499767,734,0.063035754470156,0.726341114590535
IGT,S,37518,4576,1267,26802,0.0423039015084557,647,0.00589820359281437,0.105964502756435
FTSM,B,37510,700,13855,11657,0.615265065820232,721,0.00499444444444444,0.065
BKD,B,37506,2189,23988,2884,0.00740423736109874,2810,0.0085015015015015,0.07
STM,S,37435,7841,6455,20992,0.0485190858838643,1720,0.006,0.07
FNKO,B,37430,1800,23423,2500,0.10128316289659,1284,0.0065,0.20125
MZOR,B,37320,2005,17168,642,0.122655160806488,700,0.0901433082850722,0.999180721930112
BURL,S,37270,3528,1185,26632,0.0609353876636275,1785,0.00897983351373641,0.969008757643042
PANW,B,37224,3304,8391,3246,0.083307284808676,510,0.0482637631919628,0.895674010994857
FELP,B,37180,1615,10263,17104,1.54636665075394,17614,0.0416823134100397,0.328290398126464
AMGN,B,37155,11047,2260,11403,0.0410990100719347,218,0.0297719207319186,0.476634016649872
YNDX,B,37153,6112,10504,13411,0.0758614966066083,609,0.0035104977286194,0.0992138296480832
MBVX,B,37136,1730,10160,21693,1.71871401835871,1553,0.003,0.1075
BGX,B,37128,100,24130,2228,0.0571428571428571,860,0.0,0.03
CVM,B,37106,959,8488,24300,0.94952512988055,2083,0.002,0.07
AUY,S,37056,1388,32708,107,0.00198061863919052,1764,0.003,0.03
NXPI,B,37040,1888,20351,7276,0.0170737997460873,1518,0.028,0.226576543209877
KERX,B,37040,3460,17441,10856,0.0717080382114623,3281,0.00371428571428571,0.0647619047619048
GOOG,B,37017,3581,5580,1161,0.0680277691632706,195,0.513439289449898,5.61630708740678
RGSE,B,37012,7013,350,29449,2.31152783618629,11324,0.005,0.05
GOOGL,B,36992,7190,1737,3152,0.170952550393718,95,0.668742153367306,5.82546806937658
AIRI,B,36989,2264,25658,3208,1.9001056010109,2232,0.002,0.1
IMMY,B,36967,1200,19884,8200,0.644444444444444,5487,0.002,0.05
LLY,B,36927,2854,3284,26079,0.0236710623954909,417,0.009,0.126318893188134
CVEO,S,36875,548,763,35300,0.0111544313603843,36448,0.004,0.04
SEAS,B,36838,7311,2562,23230,0.0636925651648124,1377,0.00379673680869498,0.0323255813953488
FINL,B,36823,9339,9956,11461,0.103544404446954,582,0.00437588614080568,0.0571397220190198
QCP,B,36789,900,18244,6506,0.0108286059194598,1678,0.0025,0.055
APRN,S,36773,5209,3375,27177,0.0157004423547567,1549,0.0045,0.03
IMMU,B,36719,2667,15736,7298,0.0369399525176991,1117,0.0118,0.127760233918129
DWDP,S,36678,2563,0,34015,0.0108680418383203,549,0.006,0.0790445531843164
ETP,S,36664,8444,600,27120,0.0377085987967955,5959,0.006,0.0666176899972154
VMM,B,36611,100,30976,1706,1.0,1241,0.0,0.05
BAS,B,36563,3450,17322,5950,0.161537445686607,1234,0.0189,0.214984126984127
WPM,B,36516,8459,13680,9363,0.0530101716093249,575,0.005,0.05
MET,B,36453,7257,7215,14458,0.0285816859878686,626,0.0088,0.0929856547832914
CVEO,B,36428,268,29524,400,0.0112985737364357,1353,0.004,0.04
MOS,S,36417,7019,750,23350,0.0293181292617613,600,0.006,0.0610494752623688
CORT,B,36323,2562,21050,3102,0.0449967084712283,602,0.0153101045296167,0.173449477351916
CHGG,B,36310,1754,24461,2755,0.0338061828311647,1686,0.00746259842519685,0.13262467191601
FV,B,36283,361,19206,0,0.146346907535966,945,0.011,0.08
XCRA,S,36241,9201,600,26239,0.0972769632433199,8424,0.005,0.08
CFRX,B,36236,2550,19046,11660,1.10019716828929,6720,0.003,0.11
MTSI,B,36152,903,25770,903,0.0220548127690637,758,0.012,0.112857142857143
EWZ,B,36132,1081,24269,173,0.00115511278387285,875,0.00748364888123924,0.04
MSCC,B,36081,2504,10117,18375,0.0200224064855094,824,0.00709604519774011,0.136912442396313
JYNT,B,36062,1200,16364,14600,2.11440590662872,14800,0.0196666666666667,0.37
BIOS,S,36033,702,4217,29200,0.00736262849420371,716,0.000506622516556291,0.02
FMO,S,36001,1400,24521,416,0.0525445699912547,467,0.00606060606060606,0.0603030303030303
AMBA,S,35977,4414,4237,16319,0.0868069128203831,4138,0.006,0.443736886594853
RTN,S,35976,12348,2710,6141,0.249292642880381,415,0.0144717161374799,0.917752673540306
JASN,B,35969,556,20631,0,0.119855750489785,1087,0.00859493670886076,0.119145237905687
CTRP,B,35923,2275,16298,12012,0.0169934394630409,1356,0.00507692307692308,0.0913411956183041
KR,S,35922,9955,550,25317,0.00890554383640629,858,0.004,0.0419207958676105
AKAM,B,35885,5420,5158,15940,0.0751351205941653,743,0.00720918651622789,0.344286693320562
SLQD,B,35885,2337,10247,16870,0.677626164734366,733,0.0151773781659183,0.208504494593087
KL,B,35875,1678,23911,0,0.0476862472014823,1000,0.0095,0.0452508960573477
NAN,B,35864,1700,23488,3500,1.32257816995972,1756,0.002,0.1
RCL,B,35821,2663,7203,15420,0.0424376759834659,675,0.0423589845427666,0.404067701875727
KBWB,B,35804,1237,25697,1303,0.0627720242840806,1382,0.001,0.0883333333333333
TECK,S,35796,5287,0,30309,0.0354700353512732,2333,0.007,0.0761158886012035
DGLD,B,35706,119,24966,14,0.0218428781204112,868,0.0,0.0115966386554622
EMB,B,35636,3312,11028,14007,0.00816418865617549,338,0.00774457142857143,0.0808716806722689
XT,B,35601,4447,2639,0,0.809236748501057,670,0.0414084507042254,0.186575281376844
NVTA,S,35596,2586,0,33010,0.105660411110776,5858,0.006,0.155972222222222
IAI,B,35593,2553,2266,0,0.639969466985255,850,0.056835907185373,0.590570952558001
DAIO,B,35514,1835,15214,10905,0.365134898583762,700,0.0075,0.218063829787234
ALLY,B,35469,1854,4000,26729,0.00754475865152074,742,0.00666666666666667,0.100238095238095
XTNT,B,35458,1375,13969,8300,1.12137611406121,877,0.004,0.46
HLTH,B,35456,7021,12919,13500,0.267508590229515,22021,0.015,0.15
ADAP,S,35403,2700,19552,7725,0.233941234929799,6798,0.0138181818181818,0.156363636363636
IPAS,B,35378,2720,15054,13400,2.05222734254992,6330,0.0036875,0.0187875
RNP,B,35345,2100,20959,1782,0.64927521003597,1907,0.001225,0.140583333333333
DS,B,35337,2794,9109,20033,0.302727080285141,2279,0.00386455331412104,0.0688888888888889
OCLR,S,35234,2701,24733,7800,0.0115502860593299,3701,0.003,0.03
CPB,B,35207,7142,8568,9652,0.074484588064504,862,0.00796881584492204,0.0922081911083017
RIOT,B,35133,6748,16202,3069,0.524964549386455,864,0.0285667699226939,0.27764520975519
BABA,S,35126,6733,6382,20511,0.0173892935615313,845,0.038939019995317,0.352266730442922
BUD,S,35094,5416,5232,20511,0.0898524198234549,789,0.008,0.284861060237115
KMX,S,35085,3840,16638,10733,0.0490445494891369,2407,0.00691898898250162,0.156955303350803
CFMS,B,35082,1759,22374,4228,0.0817944731719526,8877,0.003,0.04
AVGO,S,35082,11139,0,15082,0.112351145418691,448,0.010266431397057,0.800542412413091
VIXY,S,35078,1001,30272,900,0.019388235431988,6209,0.003,0.0807518796992481
FBR,B,35077,4092,4034,23238,0.0432133244370687,500,0.00396149403157489,0.05
JFR,B,35061,4786,12672,1768,1.31858357098479,4431,0.003,0.06
ADT,B,35051,1900,24740,837,0.0117646554882618,3854,0.005,0.02
QTRH,B,35043,2309,18529,9500,0.495401964356802,10941,0.003,0.03
AYX,B,35040,3290,16794,48,0.203269135998895,818,0.056630059996016,0.613451220426967
ERX,S,35031,2300,31281,1350,0.0189758398352605,4650,0.003,0.079047619047619
IMNP,S,35009,17371,10916,1929,0.847396142036613,612,0.00855222425057836,0.0564663596958944
TGC,B,35001,700,20217,200,0.777777777777778,1225,0.001,0.0179
LMHB,B,34984,100,22809,0,0.0833333333333333,936,0.01,0.09
BPTH,B,34971,400,23814,900,0.265774872422263,2013,0.002,0.09
NYMT,B,34947,4222,23039,490,0.0212601037299209,2350,0.00108063544234456,0.05
EARS,S,34868,7800,13300,12818,0.341562774693823,19000,0.0045,0.0194619047619048
SAM,B,34865,315,14698,9800,0.0357274573696716,599,0.04,0.95
USAC,B,34848,410,17564,400,0.0489537711125262,2342,0.031375,0.27375
HYT,B,34671,2476,24345,166,0.127601464184981,2350,0.00833333333333333,0.04
UTF,B,34665,1825,22741,325,0.177885059458899,942,0.00166666666666667,0.103974358974359
PEG,B,34622,3450,10477,15989,0.0328791935113916,727,0.00555033181280427,0.070538251125879
CNCR,B,34611,1496,8483,6050,2.76585550452851,900,0.0595325514193439,0.827740808401186
GDP,B,34603,750,9895,9703,0.595685916086417,2018,0.032,0.81
UN,B,34594,8704,1826,21615,0.206717768232938,731,0.006,0.06
NCTY,B,34588,900,24148,4100,0.134750711184309,6208,0.001,0.01
GT,B,34583,8092,8623,12510,0.0466348734408095,646,0.00685056703495651,0.080101471334348
CLDR,B,34580,3029,19773,728,0.0995538995423421,923,0.00905050505050505,0.0965960823920922
PFNX,B,34564,900,19221,9039,0.273648825286105,11080,0.002,0.12
WPX,B,34562,9349,503,23547,0.0170976637319506,6074,0.009,0.09
GIM,B,34556,700,25816,0,0.0838614105834911,3465,0.0,0.02
SVU,B,34527,7688,9018,13855,0.156058154474701,3227,0.00792857142857143,0.100508534150662
BND,B,34485,12441,6232,8576,0.125440345449187,718,0.009,0.09
AMJ,B,34458,600,26122,0,0.00644850552223892,1308,0.006,0.02
MGEN,B,34455,1690,18714,2675,0.584620596205962,2230,0.00356880733944954,0.0930275229357798
AMAG,B,34449,2832,1175,29942,0.0247681397221442,762,0.00185603112840467,0.24591439688716
BNDX,B,34417,353,8917,0,0.0274640832766009,770,0.002,0.02
CRM,S,34385,9187,470,20602,0.0479340393067873,703,0.00912,0.217922760998243
CNET,B,34324,3313,10799,16497,1.37851709639811,2583,0.00580645161290323,0.10324685302435
PM,B,34313,9555,8911,5613,0.0932762149476574,337,0.00882237736105449,0.119860488941706
CBG,B,34302,2681,4380,24010,0.0239806563930505,938,0.007,0.136040457638301
WFC-J,B,34162,0,26118,0,0.0,2530,0.0,0.0
FTAI,B,34158,1006,18520,3897,0.0981014390693377,910,0.0137208737864078,0.114166666666667
SXCP,B,34117,5438,12419,10657,0.203016193305045,1165,0.0172781182044948,0.49223885619661
FHY,B,34114,800,23650,2968,0.293956043956044,1551,0.0006,0.036
KMX,B,34106,4946,13303,8028,0.0729853411268122,627,0.00915015859173426,0.194031131041016
OREX,S,34084,6700,6529,18914,0.326388349302077,1800,0.003,0.0452709090909091
AB,B,34051,6903,7250,14036,0.281518026281224,1099,0.0438515898925913,0.651633572579268
CMTL,B,34051,2157,14028,4940,0.126968695058155,791,0.0368525154605167,0.803591989765911
ECA,S,34042,4654,0,29388,0.00439699791323675,914,0.005,0.05
TWO,B,34024,1232,22891,972,0.0103654932086818,1036,0.00309090909090909,0.06
EVG,B,33972,580,23260,275,1.79166666666667,664,0.0,0.0847368421052632
OHI,S,33916,2728,100,31088,0.0292275829217055,10056,0.005,0.05
SEDG,B,33916,9394,76,6089,0.116264184075067,1750,0.0090608251900723,0.564990878655984
PHT,B,33910,900,25635,1597,0.770219261887922,2740,0.001,0.05
PCMI,B,33883,9180,516,4225,0.177102532198957,766,0.00897221658955027,0.377321172906643
BK,B,33871,5550,7130,15964,0.028682501599228,580,0.00884472049689441,0.0932459073493556
IVZ,S,33844,6044,2656,22785,0.0365110119107532,328,0.00362629896083134,0.0400999200639488
SNCR,B,33802,520,16483,11788,0.0211166851662383,2138,0.00236363636363636,0.116363636363636
BPT,B,33729,4194,14901,12225,0.42499763836817,1440,0.0141578747324411,0.549781451919422
MBFIO,B,33725,400,21689,21,1.62962962962963,1124,0.0375,0.34
PRU,B,33718,10712,3241,7949,0.133967049335118,468,0.0259428674738929,0.354706231448305
PFN,B,33639,1000,22948,337,0.593887921787906,3776,0.001,0.02
IONS,B,33620,4308,12096,7071,0.0883413081111409,725,0.0364898361999192,0.382889922743043
NXE,B,33510,0,30653,0,0.0,8391,0.0,0.0
TRTX,B,33495,0,29156,0,0.0,524,0.0,0.0
IIM,B,33482,200,28987,0,0.142857142857143,13845,0.001,0.01
HZNP,B,33477,5625,13449,9250,0.0624888071207397,2293,0.00494117647058824,0.07
PAGS,S,33474,1899,19908,1263,0.034562330316499,760,0.0112307692307692,0.280654562828476
LPTX,B,33440,850,17446,3026,1.39256376788114,1733,0.003,0.164
PSLV,B,33425,652,22757,0,0.0626787849214113,3812,0.0,0.02
URA,B,33393,234,12339,14100,0.0238708776561984,1719,0.001,0.0574626865671642
TCON,B,33390,1732,26022,1035,0.127864054147725,5308,0.005,0.15
OHI,B,33353,859,5809,23690,0.0127965709288559,781,0.006,0.06
TRT,B,33351,300,24274,0,1.0,844,0.001,0.05
WYY,S,33284,0,30276,0,0.0,5825,0.0,0.0
LBRT,B,33255,620,19433,0,0.0276490445994604,1294,0.0166363636363636,0.0795454545454545
VBR,B,33206,3312,9079,74,0.651753580013411,310,0.112167401736263,1.02225817029148
VLY+,B,33158,0,26059,0,0.0,550,0.0,0.0
JDST,S,33134,4151,18512,8540,0.0832923977002757,2335,0.00867839195979899,0.605682276480154
ILG,B,33133,3505,5674,20981,0.0101804007679595,616,0.00119971469329529,0.0279315263908702
CWB,B,33087,2365,12790,8975,0.142727890095136,865,0.00603846153846154,0.0925352743160006
AMT,B,33034,5716,2333,13306,0.0663736410209495,159,0.0175082213688845,0.39142894205178
DWT,S,33032,12380,4382,16270,0.118328862011388,3424,0.005,0.0611363636363636
NS,S,33013,550,25378,834,0.0188825831024538,679,0.0,0.0528571428571429
BDR,B,32961,4379,8048,12228,1.9533477413135,914,0.00657779000570637,0.113128040902596
REPH,B,32956,2957,6031,10113,0.384140557934469,7835,0.003,0.282382939267501
JNK,B,32944,6541,5496,15102,0.00791364257021155,803,0.006,0.06
FTFT,B,32934,3907,7907,17000,1.5106812980806,1701,0.00404323725055432,0.149950297715439
AGO,B,32913,1490,26375,2850,0.026127376647307,1000,0.00487412587412587,0.062
CHS,B,32905,1886,12083,11947,0.00815680770578194,1880,0.006,0.08
PLX,S,32894,2375,24952,1341,0.486020699057065,2274,0.002,0.00819303482587065
TRIP,B,32891,4510,4467,17112,0.0678671272143346,1233,0.0039741935483871,0.0868254268937111
FTI,S,32866,2936,0,29730,0.0186962726195306,12864,0.006,0.099764503159104
AHT,B,32789,919,23224,909,0.0357563765673605,1437,0.00535691318327974,0.07
CGNX,B,32776,4761,7385,16472,0.101001602619406,607,0.0149530989028833,0.174015093692285
XRX,S,32765,7168,0,22496,0.0790503617608466,1684,0.008,0.110002150070712
FB,S,32718,3118,600,28998,0.0112334996841283,264,0.0101333077218594,0.20289063854502
LTS,B,32708,346,28733,900,0.033045104820857,3372,0.001,0.03
JHD,B,32702,0,24420,0,0.0,2203,0.0,0.0
FTSL,B,32684,7271,3210,18785,1.39456302496958,798,0.00938458466453674,0.172839264571729
SOI,B,32682,1241,22990,898,0.0696651443902408,1108,0.023,0.27375
SCON,B,32623,3840,16808,7700,0.619493934571359,1467,0.00541593432379789,0.0434827774740295
NCMI,B,32590,6214,17630,2886,0.054902946989478,1556,0.00196675286294791,0.0211082379017362
MIC,S,32579,4899,9000,9986,0.0771679784300471,1314,0.00627706160150613,0.150256792028342
MYOS,B,32577,1100,14972,10274,1.34170178998604,11763,0.004,0.06
CPLP,B,32573,1844,17933,8675,0.192747010013405,6332,0.0018419689119171,0.0464766839378238
KLDX,B,32563,3549,23218,817,0.0418645244492165,3965,0.0088960498960499,0.06
SRAX,B,32551,2710,14905,5554,0.684364741909685,668,0.00294876114965312,0.111312190287413
NUE,S,32481,6297,437,25106,0.0825388988638041,558,0.00817601043024772,0.159521573952793
CMC,B,32469,3827,5121,16624,0.0591711912406179,1398,0.00991708126036484,0.112599502487562
IDRA,S,32442,2520,0,29922,0.0455267186353693,1752,0.004,0.04
BRZU,B,32397,2495,3572,13726,0.285232183172326,1077,0.0705113122171946,0.796346550766055
ADBE,S,32379,2596,2642,22709,0.0307944683195114,515,0.007546875,0.65743502154777
EEP,B,32360,1420,22090,1248,0.0453678923806578,846,0.00360714285714286,0.05
EFX,B,32360,1688,17292,233,0.0372951800337749,734,0.0358024330900243,0.391433343980528
NNI,B,32309,200,4000,13199,0.0226203007343957,5640,0.002,0.24
EBIO,S,32291,6250,0,26041,0.373633221888769,9200,0.005,0.0449
OVAS,B,32286,3286,8063,17600,0.773659662595023,2181,0.00266666666666667,0.0355
WDC,S,32278,13135,1026,13543,0.0950581549601932,721,0.009,0.259585959722115
CM,B,32260,2765,2388,23421,0.248070936836648,647,0.006,0.129668515799126
ROSG,B,32252,1950,9200,18476,1.32137491434238,11722,0.0036,0.07216
FTEK,B,32236,1282,14987,7200,2.08599301457305,452,0.002,0.0901960784313726
TSI,B,32145,100,21755,533,0.142857142857143,2915,0.0,0.02
AEP,B,32144,2233,4028,20106,0.0216854700563372,549,0.006,0.0740771944855982
CHAU,S,32119,2070,2500,9491,0.206408186378711,1225,0.004,0.234087470449173
MYSZ,S,32117,4760,14150,13207,0.364125917226089,2200,0.004,0.04
ROBO,B,32094,200,11641,0,0.00798599711726222,836,0.0,0.04
NOW,B,32041,6252,2879,10458,0.116227784733236,572,0.0270052408350351,0.611337149183184
CANF,B,32031,1009,23300,100,1.09488962523918,1171,0.00432840722495895,0.05
NMFC,B,31982,4933,0,0,0.0865645915526317,4508,0.0447941342357586,0.3
ITCI,B,31944,2536,13258,5145,0.0773133538291015,1383,0.0118243123336291,0.374176917226518
C-K,B,31935,270,21818,0,0.732174801942244,761,0.0,0.15
NVO,S,31900,6782,6235,13872,0.205367275029775,1133,0.00694535519125683,0.0753312515848165
GLIBP,B,31888,600,21368,45,0.194807273955532,377,0.0,0.96
CCIH,B,31858,3100,10627,12000,1.66195449317983,1951,0.004,0.07
EMO,B,31856,1440,19245,842,0.322789367660593,1040,0.0185,0.2055
OFS,B,31854,1300,18875,1600,1.74183976261128,1806,0.002,0.09
CFG,B,31847,3266,6556,17919,0.0253139112221006,773,0.008,0.08
GRUB,B,31825,3347,10001,1732,0.078908648760986,650,0.0905826345051661,0.805969452219685
CTRV,S,31751,1679,23197,0,0.0956145453754225,808,0.00181464318813716,0.0073
QUIK,B,31697,1108,23580,4260,0.355625337855406,2066,0.00233774834437086,0.04
SRLN,B,31680,3965,11204,5759,1.39899983303065,1170,0.0112,0.09
RDN,S,31653,4763,6172,20718,0.0335088050882991,6931,0.002,0.0277992690177176
CISN+,B,31620,0,28946,0,0.0,1650,0.0,0.0
MCC,B,31563,1500,24660,589,0.183617777167206,2232,0.001,0.06
JCI,B,31509,3031,16584,4163,0.0144798246966255,652,0.0104831787260359,0.07
OCUL,B,31483,2033,14971,7830,0.276189276949188,2310,0.00555555555555556,0.105
HA,B,31455,8560,0,1454,0.055298076546415,897,0.0133029496406244,0.383301568854105
OTIV,B,31436,7146,9328,13700,1.8472376377717,3846,0.005,0.0748
AXL,B,31400,2650,21358,1964,0.0217191567973849,1464,0.00366666666666667,0.07
PRTK,B,31339,5861,10292,11114,0.133478424414949,936,0.01880624350576,0.386463807459697
LQD,B,31275,6014,9965,9407,0.0259774047297933,495,0.00741456582633053,0.08
HOG,S,31224,9241,0,20538,0.0959318726706101,2693,0.009,0.13230200404093
SNH,B,31220,1452,20243,882,0.00960584485392525,1028,0.00188571428571429,0.05
SHPG,B,31219,2245,14910,3365,0.0557622978752223,572,0.0710981200833369,0.61232641952117
KZIA,B,31213,1300,11908,8276,0.48029183622404,627,0.0106666666666667,0.181666666666667
CERN,B,31196,4049,14084,5173,0.054493183000934,628,0.00715863584371802,0.0970370722829636
LMT,S,31173,7152,1816,8755,0.122280382214853,345,0.0476438517663351,1.37378231418443
CRMD,S,31166,2200,21111,2400,0.215608421415459,2376,0.003,0.0131
NS,B,31156,3508,14657,4575,0.112561721622388,2976,0.015293978188715,0.204507349454718
DCAR,B,31154,5296,13749,5870,1.22459995973261,1644,0.0085625,0.180536297670181
BKNG,B,31135,2021,503,1979,0.24003225272168,365,0.470686863591769,9.30693446101991
GAIN,B,31124,1573,20782,343,0.356496092478804,1350,0.001,0.127
ERC,B,31113,0,25235,0,0.0,1917,0.0,0.0
SGBX,B,31113,250,23372,0,0.233426704014939,629,0.001,0.05
DPG,B,30975,1398,18148,1613,0.467642766280271,2647,0.0289939759036145,0.249487951807229
ENB,S,30964,4140,1592,24777,0.0314911902286842,457,0.00366722268557131,0.0401668056713928
