symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONDS,B,5200,0,0,0,0.0,1800,0.0,0.0
H,T,5200,0,2200,0,0.0,400,0.0,0.0
SCHE,B,5199,0,5050,0,0.0,281,0.0,0.0
JRS,T,5199,0,4699,0,0.0,863,0.0,0.0
ARHS,B,5196,0,5096,0,0.0,500,0.0,0.0
KRE,T,5194,950,3994,0,0.00603371358664641,600,0.002,0.02
SEPW,B,5189,350,3599,0,0.0594227504244482,900,0.01,0.0657142857142857
RKDA,B,5187,0,4435,0,0.0,146,0.0,0.0
RDFN,S,5182,0,4978,0,0.0,499,0.0,0.0
LNC,B,5182,10,4867,290,0.000604229607250755,520,0.001,0.02
IBDO,B,5180,0,5180,0,0.0,4188,0.0,0.0
BKIE,B,5179,2313,500,959,1.0,100,0.001,0.0803501945525292
CWH,B,5178,50,2972,75,0.0118427285646613,200,0.01,0.025
VONG,B,5178,0,5176,0,0.0,137,0.0,0.0
RES,B,5173,0,4873,0,0.0,600,0.0,0.0
WPM,S,5172,40,305,3060,0.00655415369490415,1500,0.001,0.025
VTEX,S,5171,0,4971,0,0.0,600,0.0,0.0
CPSH,B,5163,969,1405,0,0.932202602230483,200,0.02,0.185544815465729
SMCI,T,5163,100,1719,0,0.00618811881188119,382,0.001,0.56
SN,T,5150,100,2250,200,0.0101061141990905,1400,0.02,0.14
UUP,S,5148,0,5148,0,0.0,157,0.0,0.0
ADRT,B,5144,100,1200,0,0.0769230769230769,200,0.01,0.05
WEBL,T,5138,0,4838,0,0.0,400,0.0,0.0
ANF,B,5138,0,3325,0,0.0,357,0.0,0.0
BJ,T,5137,400,1500,900,0.0398092747185833,900,0.002,0.05
UTF,B,5136,0,2286,0,0.0,350,0.0,0.0
SFIX,T,5135,300,4735,100,0.0245138094459879,500,0.005,0.01
GOOD,B,5134,0,2981,0,0.0,290,0.0,0.0
STX,T,5134,0,3474,0,0.0,500,0.0,0.0
STX,B,5133,100,3376,0,0.00339893273512117,375,0.01,0.06
IBDP,B,5132,0,5132,0,0.0,240,0.0,0.0
LAC,T,5127,0,4227,0,0.0,325,0.0,0.0
GOTU,S,5125,1113,4012,0,0.0128636316355189,1192,0.0,0.01
HGLB,T,5122,0,2511,0,0.0,811,0.0,0.0
PIII,B,5122,0,4700,0,0.0,400,0.0,0.0
ATVI,S,5121,0,5121,0,0.0,521,0.0,0.0
ESPR,S,5120,0,5120,0,0.0,2500,0.0,0.0
LGMK,S,5120,300,1628,0,0.255536626916525,396,0.01,0.103333333333333
JPST,T,5118,0,5118,0,0.0,537,0.0,0.0
FIGS,S,5113,0,5013,0,0.0,953,0.0,0.0
RCL,B,5112,200,1200,0,0.0173699615321436,272,0.011,0.1
VTI,S,5106,171,3660,1101,0.0142355676132905,54,0.00273529411764706,0.0286764705882353
CDXC,T,5100,0,4300,0,0.0,3300,0.0,0.0
BBLG,B,5100,300,0,2800,0.0833333333333333,100,0.0,0.01
DWACW,T,5100,0,4500,0,0.0,600,0.0,0.0
LLAP,T,5100,0,5100,0,0.0,2100,0.0,0.0
HOTH,T,5100,0,2600,0,0.0,500,0.0,0.0
SUNW,E,5100,700,0,200,0.0464745717700173,700,0.0,0.003
PED,T,5100,100,100,4900,0.0339443312966735,100,0.001,0.03
BSMS,B,5100,0,5100,0,0.0,1400,0.0,0.0
ZYXI,T,5100,0,3400,0,0.0,600,0.0,0.0
PFF,T,5100,0,5100,0,0.0,400,0.0,0.0
GRFX,B,5100,0,5100,0,0.0,3500,0.0,0.0
VIAV,T,5100,0,4300,0,0.0,1400,0.0,0.0
HIO,B,5100,0,5100,0,0.0,1800,0.0,0.0
AXTI,T,5100,0,3000,0,0.0,2100,0.0,0.0
OMCL,T,5100,55,1100,0,0.00986724076067456,800,0.0118181818181818,0.0990909090909091
CAVA,S,5097,0,200,0,0.0,700,0.0,0.0
RMAX,B,5093,0,2626,0,0.0,800,0.0,0.0
CET,B,5084,100,2724,0,0.332225913621262,256,0.01,0.14
PETS,T,5076,0,4876,0,0.0,501,0.0,0.0
FBL,B,5076,2050,1687,765,1.5676803603185,306,0.002,0.125575757575758
EXPE,T,5072,350,1211,0,0.036799495321207,1350,0.001,0.0242857142857143
AB,T,5065,0,4338,0,0.0,357,0.0,0.0
PAGP,S,5055,0,4055,0,0.0,1500,0.0,0.0
CNSL,B,5054,0,3843,0,0.0,550,0.0,0.0
UCO,T,5050,435,3800,613,0.0734783811816929,300,0.002,0.02
FLYD,B,5028,700,128,4200,0.538461538461538,800,0.001,0.01
EMB,B,5023,0,5023,0,0.0,382,0.0,0.0
CTRE,B,5022,0,4872,0,0.0,2150,0.0,0.0
SDIG,S,5010,100,2807,0,0.0458715596330275,600,0.02,0.1
KLIP,T,5003,0,4800,0,0.0,4300,0.0,0.0
SRM,T,5000,100,1400,0,0.0975609756097561,400,0.01,0.22
TIRX,T,5000,0,4400,0,0.0,1000,0.0,0.0
RLX,T,5000,0,5000,0,0.0,800,0.0,0.0
MFIC,T,5000,0,3300,0,0.0,1300,0.0,0.0
ACXP,T,5000,0,4000,0,0.0,900,0.0,0.0
CRNX,T,5000,81,3800,0,0.022450110864745,700,0.01,0.0301234567901235
GOEV,B,5000,0,0,0,0.0,300,0.0,0.0
EGHT,E,5000,0,5000,0,0.0,1400,0.0,0.0
CYRX,T,5000,0,3600,0,0.0,1400,0.0,0.0
BEKE,S,4999,0,4749,0,0.0,1100,0.0,0.0
EBC,T,4998,0,4998,0,0.0,1400,0.0,0.0
MRCC,B,4997,0,2700,0,0.0,574,0.0,0.0
DOW,S,4987,0,4789,0,0.0,240,0.0,0.0
LULU,T,4987,500,552,1675,0.043154220207816,470,0.07875,0.56125
EPI,B,4986,3705,1281,0,0.39362308827938,200,0.002,0.02
FFWM,B,4985,0,4359,0,0.0,493,0.0,0.0
ADME,S,4979,0,2193,0,0.0,900,0.0,0.0
YELP,T,4978,100,3075,0,0.0290782204129107,438,0.01,0.05
PNTG,B,4976,40,3776,1160,0.105820105820106,700,0.01,0.03
NAN,B,4974,0,4800,0,0.0,2974,0.0,0.0
KR,T,4971,0,3271,0,0.0,500,0.0,0.0
SCHA,S,4969,1016,1213,2714,0.680704840075565,412,0.002,0.02
KIRK,B,4961,0,4501,0,0.0,300,0.0,0.0
PBA,T,4955,0,4955,0,0.0,400,0.0,0.0
ASGN,S,4955,128,733,0,0.206451612903226,20,0.01265625,0.145
EWU,S,4953,450,4503,0,0.021859516176042,3500,0.001,0.01
AAN,T,4950,0,4400,0,0.0,400,0.0,0.0
APO,T,4943,0,4500,0,0.0,700,0.0,0.0
HES,B,4938,0,2096,0,0.0,442,0.0,0.0
HKD,T,4935,0,4935,0,0.0,600,0.0,0.0
BDN,B,4930,0,4930,0,0.0,414,0.0,0.0
PFFD,T,4927,0,4927,0,0.0,548,0.0,0.0
GLAD,T,4922,0,3722,0,0.0,1300,0.0,0.0
PAYO,S,4922,0,4912,0,0.0,2400,0.0,0.0
YEXT,T,4919,0,4800,0,0.0,700,0.0,0.0
SPOT,B,4918,300,1000,300,0.031608892635128,360,0.001,0.28
LNC,S,4918,100,4618,200,0.0162628069604814,825,0.001,0.02
DFH,B,4914,240,300,90,0.216060181248272,300,0.0503496503496503,0.286993006993007
PAA,B,4914,0,4914,0,0.0,310,0.0,0.0
MUB,S,4913,200,613,4100,0.0285469597487868,125,0.001,0.01
MUB,T,4903,0,4903,0,0.0,4600,0.0,0.0
OLN,T,4903,0,2600,0,0.0,2200,0.0,0.0
NAD,T,4900,0,4900,0,0.0,650,0.0,0.0
GDXD,T,4900,0,3700,0,0.0,700,0.0,0.0
SACH,S,4900,0,4900,0,0.0,4900,0.0,0.0
OTLY,T,4900,0,4900,0,0.0,4700,0.0,0.0
VNRX,B,4900,0,2900,0,0.0,1100,0.0,0.0
TBLA,T,4900,0,4900,0,0.0,1400,0.0,0.0
TALK,B,4900,0,4900,0,0.0,4200,0.0,0.0
RPM,B,4900,200,3500,1200,0.170357751277683,600,0.01,0.15
CUK,T,4900,0,4900,0,0.0,1100,0.0,0.0
HCDI,B,4900,0,4000,0,0.0,500,0.0,0.0
ASUR,T,4900,0,3800,0,0.0,900,0.0,0.0
HTZ,T,4898,0,3998,0,0.0,800,0.0,0.0
FSLR,S,4898,98,125,0,0.00930851063829787,398,0.07,0.32
FIXD,B,4893,0,4176,0,0.0,355,0.0,0.0
BILS,B,4892,0,4892,0,0.0,150,0.0,0.0
SCHR,S,4885,0,4885,0,0.0,764,0.0,0.0
VRNT,T,4881,100,4181,0,0.0143554407120299,534,0.07,0.19
ARR,S,4880,0,4880,0,0.0,1568,0.0,0.0
UDOW,T,4876,40,1976,2860,0.0125193269926367,540,0.002,0.02
TRHC,B,4875,0,4875,0,0.0,4700,0.0,0.0
NVX,S,4873,0,1400,0,0.0,600,0.0,0.0
ZS,S,4873,250,287,0,0.00648727197239017,200,0.088,0.4
OILU,T,4870,0,4770,0,0.0,500,0.0,0.0
FANG,T,4870,0,4371,0,0.0,399,0.0,0.0
STRV,B,4869,0,4869,0,0.0,660,0.0,0.0
IVR,B,4866,0,4766,0,0.0,410,0.0,0.0
DOCN,T,4859,434,2900,900,0.0351133078927229,1300,0.012,0.09
AZN,T,4858,0,4858,0,0.0,574,0.0,0.0
GE,B,4852,950,1333,1290,0.065454696155901,220,0.00269230769230769,0.0415384615384615
BITI,T,4850,0,3250,0,0.0,500,0.0,0.0
BAR,B,4843,0,4843,0,0.0,320,0.0,0.0
FOX,S,4843,0,4843,0,0.0,798,0.0,0.0
BAX,B,4841,0,4841,0,0.0,305,0.0,0.0
O,S,4839,0,4035,0,0.0,218,0.0,0.0
XYL,B,4837,0,4600,0,0.0,167,0.0,0.0
NAC,B,4835,0,4535,0,0.0,1035,0.0,0.0
GRCL,B,4827,300,951,0,0.675252334523483,400,0.05,0.21
DHC,T,4825,0,3200,0,0.0,1600,0.0,0.0
DHT,S,4819,0,4819,0,0.0,1459,0.0,0.0
BORR,S,4815,0,4815,0,0.0,341,0.0,0.0
SRLN,S,4813,30,3434,1349,0.00560538116591928,3349,0.001,0.01
INMD,T,4811,0,2391,0,0.0,500,0.0,0.0
TDCX,B,4810,0,4500,0,0.0,1000,0.0,0.0
ATEC,T,4806,0,3200,0,0.0,1700,0.0,0.0
BIGZ,T,4806,0,4806,0,0.0,1200,0.0,0.0
FLL,B,4804,0,2904,0,0.0,1100,0.0,0.0
DB,S,4803,0,4803,0,0.0,2125,0.0,0.0
MTTR,B,4801,0,4601,0,0.0,2601,0.0,0.0
MLCO,S,4801,0,4801,0,0.0,1100,0.0,0.0
AHI,T,4800,0,4000,0,0.0,300,0.0,0.0
OLPX,B,4800,0,4800,0,0.0,1500,0.0,0.0
JBGS,T,4800,0,2800,0,0.0,2000,0.0,0.0
KELYA,B,4800,0,2800,0,0.0,1100,0.0,0.0
VERBW,E,4800,200,0,0,0.00993147283742179,500,0.0,0.0001
CMMB,T,4800,0,4200,0,0.0,700,0.0,0.0
BALY,T,4800,0,0,0,0.0,3900,0.0,0.0
AMTD,B,4800,0,4800,0,0.0,4800,0.0,0.0
KN,T,4800,0,4800,0,0.0,1200,0.0,0.0
BRZE,T,4797,10,1797,290,0.00114797382619676,500,0.01,0.18
DLTR,B,4795,200,300,1688,0.0118507059509728,135,0.019,0.178
TTD,S,4794,180,1282,0,0.0102888875445452,277,0.044,0.14
SHEL,B,4790,150,3240,0,0.00361702917146514,250,0.001,0.02
AMAT,T,4790,0,2595,0,0.0,400,0.0,0.0
BRSP,T,4789,0,4644,0,0.0,700,0.0,0.0
FVRR,B,4789,899,1200,0,0.183319738988581,714,0.00125027808676307,0.0355617352614016
ARLP,B,4786,150,3364,0,0.0584567420109119,400,0.01,0.0366666666666667
LEVI,B,4785,0,4684,0,0.0,498,0.0,0.0
OFS,B,4783,101,2023,0,1.00564971751412,413,0.02,0.17
PEP,T,4778,0,3278,0,0.0,346,0.0,0.0
DIVO,B,4776,100,2290,1800,0.0108648413733159,167,0.001,0.1
EBS,S,4771,0,4371,0,0.0,800,0.0,0.0
NFGC,B,4769,0,3271,0,0.0,600,0.0,0.0
KRON,B,4766,0,4600,0,0.0,700,0.0,0.0
SCD,B,4757,0,3077,0,0.0,380,0.0,0.0
URNM,B,4753,100,3270,0,0.026638252530634,199,0.03,0.08
FREY,B,4752,0,4752,0,0.0,931,0.0,0.0
PLD,B,4751,25,0,0,0.00408563490766465,285,0.01,0.06
SCM,T,4751,0,3350,0,0.0,401,0.0,0.0
RF-C,B,4748,0,2547,0,0.0,200,0.0,0.0
RCLF,B,4746,200,2804,0,0.290275761973875,400,0.01,0.12
VKQ,S,4746,0,4546,0,0.0,800,0.0,0.0
DCTH,S,4736,0,3038,0,0.0,500,0.0,0.0
CNM,S,4731,381,1394,0,0.0139565551851716,135,0.00855643044619423,0.0408136482939633
ORCL,T,4727,250,3319,0,0.00976131816271475,700,0.00833333333333333,0.06
ASTS,T,4725,0,4525,0,0.0,1200,0.0,0.0
FBND,B,4723,1300,1424,0,0.236330151653498,429,0.02,0.06
UFPI,B,4715,140,1100,0,0.0375621896814449,500,0.02,0.201304347826087
GNW,B,4705,0,4705,0,0.0,400,0.0,0.0
ROSE,E,4701,100,0,0,0.14903129657228,200,0.02,0.25
ARVL,T,4700,0,4200,0,0.0,900,0.0,0.0
SAGE,B,4700,0,4100,0,0.0,800,0.0,0.0
RIV,T,4700,0,2600,0,0.0,1900,0.0,0.0
JZXN,B,4700,0,3400,0,0.0,1500,0.0,0.0
MKFG,B,4700,0,3500,0,0.0,1800,0.0,0.0
BSEP,T,4700,1700,3000,0,0.249157262201378,1200,0.01,0.11
HYPR,B,4700,0,2900,0,0.0,300,0.0,0.0
OP,T,4700,0,4700,0,0.0,2200,0.0,0.0
BYRN,T,4700,0,3600,0,0.0,600,0.0,0.0
URTY,B,4700,400,4077,0,0.0283607487237663,500,0.001,0.02
GH,T,4700,0,4700,0,0.0,300,0.0,0.0
QRHC,T,4700,300,1500,800,0.3,200,0.01,0.163333333333333
SMB,T,4700,200,0,4500,0.4,160,0.001,0.01
DHI,S,4699,0,3599,0,0.0,399,0.0,0.0
BILL,T,4697,20,2405,0,0.00344234079173838,405,0.01,0.16
CANE,T,4696,1496,3200,0,1.42641955253637,1496,0.002,0.05
AMAM,B,4695,325,1650,600,0.0847833206087507,284,0.0244444444444444,0.186666666666667
ETRN,B,4690,0,2890,0,0.0,1800,0.0,0.0
BSTZ,B,4690,0,3361,0,0.0,250,0.0,0.0
DIA,B,4685,800,1121,2616,0.154978690430066,90,0.001,0.0202125
BWXT,T,4685,340,700,2060,0.0889819419000262,500,0.00205882352941176,0.0914705882352941
TAST,B,4683,0,3482,0,0.0,900,0.0,0.0
HIO,S,4682,0,4682,0,0.0,2782,0.0,0.0
SCLX,B,4675,0,2670,0,0.0,800,0.0,0.0
ACI,B,4674,0,4674,0,0.0,300,0.0,0.0
MODG,B,4672,1000,3572,100,0.114455908945857,500,0.002,0.02
MERC,T,4670,0,4670,0,0.0,730,0.0,0.0
IVP,S,4666,0,1448,0,0.0,400,0.0,0.0
W,S,4665,400,2307,0,0.0303195878091543,289,0.026,0.17
SBLK,T,4660,0,4560,0,0.0,410,0.0,0.0
CUK,S,4656,0,4056,0,0.0,1438,0.0,0.0
SHM,S,4651,4600,51,0,0.776633462772244,4613,0.001,0.01
ADT,T,4650,0,4550,0,0.0,300,0.0,0.0
ONL,E,4650,0,4650,0,0.0,1700,0.0,0.0
MAIN,B,4647,0,2694,0,0.0,121,0.0,0.0
TSM,S,4644,0,4544,0,0.0,270,0.0,0.0
FNCH,T,4642,0,1342,0,0.0,1200,0.0,0.0
ENTG,T,4640,0,1740,0,0.0,1640,0.0,0.0
GILD,T,4637,0,3678,0,0.0,300,0.0,0.0
KTOS,B,4635,0,3435,0,0.0,522,0.0,0.0
OXSQ,S,4633,0,2709,0,0.0,1024,0.0,0.0
TEL,B,4633,34,778,0,0.00774487471526196,226,0.0155882352941176,0.0523529411764706
UCO,S,4631,191,4110,330,0.0452713913249585,199,0.001,0.01
INZY,B,4630,0,3930,0,0.0,500,0.0,0.0
AMTI,E,4630,530,100,300,0.00212282760637169,300,0.0,0.000826415094339623
DOUG,S,4630,0,4630,0,0.0,1569,0.0,0.0
THQ,T,4628,0,4029,0,0.0,513,0.0,0.0
NSC,B,4626,70,1700,0,0.00515122525572154,420,0.0235714285714286,0.14
KODK,T,4620,0,4620,0,0.0,700,0.0,0.0
XRX,T,4618,0,4618,0,0.0,635,0.0,0.0
DRQ,B,4616,330,0,909,0.203829524397776,100,0.00393939393939394,0.138030303030303
CFG,S,4615,0,4615,0,0.0,419,0.0,0.0
APPS,B,4609,0,4409,0,0.0,700,0.0,0.0
LAB,B,4603,0,2203,0,0.0,1600,0.0,0.0
VHNA,E,4600,100,0,100,0.12853470437018,300,0.0,0.4
ES,T,4600,0,3800,0,0.0,1100,0.0,0.0
OZKAP,T,4600,0,4100,0,0.0,400,0.0,0.0
SMSI,T,4600,0,3300,0,0.0,2200,0.0,0.0
DAO,T,4600,0,3600,0,0.0,600,0.0,0.0
PLSE,T,4600,0,3300,0,0.0,800,0.0,0.0
SOPH,T,4600,0,2300,0,0.0,2300,0.0,0.0
ALTO,S,4600,0,4600,0,0.0,2400,0.0,0.0
TC,B,4600,1300,0,1200,0.247148288973384,800,0.0,0.0047
RENT,T,4600,100,2500,300,0.0169290672083968,500,0.001,0.02
BGFV,T,4600,0,2400,0,0.0,400,0.0,0.0
VBIV,B,4600,0,3400,0,0.0,1300,0.0,0.0
CIM,T,4600,0,4600,0,0.0,200,0.0,0.0
GH,B,4594,50,1650,0,0.00159068899198522,500,0.02,0.23
TRMB,T,4592,0,3879,0,0.0,418,0.0,0.0
JNJ,S,4587,0,3642,0,0.0,87,0.0,0.0
TAL,S,4584,0,3384,0,0.0,1730,0.0,0.0
DOV,B,4581,101,185,0,0.0278313585009645,39,0.0104950495049505,0.0740594059405941
DMS,S,4579,91,1602,0,0.0890012623474389,2,0.03,0.17
SHEL,S,4573,0,4573,0,0.0,449,0.0,0.0
VCIT,S,4571,0,4571,0,0.0,178,0.0,0.0
MCRB,B,4567,0,4567,0,0.0,1100,0.0,0.0
MDT,B,4564,0,4058,0,0.0,300,0.0,0.0
GETY,B,4562,10,4322,30,0.000435274658309393,400,0.005,0.01
ORC,T,4560,0,4560,0,0.0,1200,0.0,0.0
PCY,B,4556,0,4556,0,0.0,1739,0.0,0.0
HYLN,T,4553,0,4553,0,0.0,700,0.0,0.0
TDW,S,4552,100,553,0,0.0204918032786885,250,0.01,0.13
HTGC,B,4552,0,4452,0,0.0,800,0.0,0.0
JAAA,B,4546,0,4546,0,0.0,800,0.0,0.0
FFC,T,4539,0,4039,0,0.0,1025,0.0,0.0
SPHQ,B,4538,181,2548,1807,0.0214186859085527,265,0.003,0.03
CMAX,B,4526,0,4526,0,0.0,726,0.0,0.0
RWM,S,4522,0,4522,0,0.0,550,0.0,0.0
OLN,E,4520,1100,2720,300,0.0195508751288237,400,0.004,0.0722222222222222
EPM,B,4520,0,2701,0,0.0,388,0.0,0.0
NVX,B,4515,20,4300,0,0.0123380629241209,4100,0.01,0.08
FNCH,S,4513,377,1107,0,1.61980830670927,394,0.08,1.29
EWL,B,4509,500,4009,0,0.0848752334068919,500,0.001,0.01
DLY,S,4509,0,3400,0,0.0,900,0.0,0.0
PMT-A,T,4506,0,3506,0,0.0,670,0.0,0.0
CHS,S,4506,0,4500,0,0.0,802,0.0,0.0
ALBT,B,4505,400,1500,2105,0.438116100766703,100,0.001,0.045
ERH,B,4503,100,3402,0,0.221729490022173,801,0.01,0.08
MFG,B,4502,0,4502,0,0.0,300,0.0,0.0
FNKO,B,4502,0,4502,0,0.0,600,0.0,0.0
FLJ,S,4500,400,0,0,0.00524769101595298,2300,0.00045,0.02245
NXJ,T,4500,0,4300,0,0.0,600,0.0,0.0
VEV,B,4500,0,2500,0,0.0,2500,0.0,0.0
VINP,B,4500,0,2300,0,0.0,2300,0.0,0.0
PIRS,E,4500,0,0,0,0.0,1300,0.0,0.0
SBUX,T,4495,0,4219,0,0.0,301,0.0,0.0
ICSH,T,4493,0,4493,0,0.0,300,0.0,0.0
BCX,B,4490,0,2806,0,0.0,1740,0.0,0.0
LLY,B,4488,293,135,0,0.0546598076818207,36,0.061,0.636666666666667
GSIE,B,4487,1700,2687,100,0.636704119850187,480,0.001,0.01
RELX,T,4486,100,200,4186,0.0110168557893577,200,0.001,0.01
SCHX,S,4485,274,4209,0,0.0299584517821999,158,0.001,0.01
KTB,T,4480,10,2158,190,0.00321027287319422,800,0.01,0.02
QCOM,S,4476,8,1883,134,0.000313087038196619,212,0.01125,0.21
CMRE,B,4473,0,4073,0,0.0,900,0.0,0.0
VB,B,4471,489,384,0,0.286783211150786,83,0.00242194092827004,0.359915611814346
SAVA,B,4465,118,2702,29,0.0177323422156592,300,0.0105660377358491,0.0888679245283019
ANDE,S,4464,727,200,0,0.444590054671386,400,0.028188202247191,0.188188202247191
LAND,T,4464,0,3900,0,0.0,400,0.0,0.0
CREG,B,4463,0,4063,0,0.0,400,0.0,0.0
BMBL,B,4453,0,3453,0,0.0,700,0.0,0.0
CVI,T,4450,0,4150,0,0.0,200,0.0,0.0
PXE,B,4448,1000,2600,167,0.625,271,0.001,0.02
HKD,E,4447,985,1418,0,0.413171140939597,1403,0.0,0.04
IGSB,S,4445,0,4445,0,0.0,367,0.0,0.0
ELAN,S,4444,0,4444,0,0.0,1406,0.0,0.0
FTCH,S,4442,0,4442,0,0.0,2220,0.0,0.0
MFA,B,4439,0,4339,0,0.0,589,0.0,0.0
GGN,B,4435,0,4435,0,0.0,400,0.0,0.0
MINT,S,4434,0,4434,0,0.0,105,0.0,0.0
LUXH,B,4431,0,3136,0,0.0,690,0.0,0.0
XEL,T,4429,230,4199,0,0.0197696407082689,596,0.001,0.02
JMIA,S,4428,0,4428,0,0.0,323,0.0,0.0
QH,S,4425,0,310,0,0.0,200,0.0,0.0
NTGR,E,4424,0,3500,0,0.0,124,0.0,0.0
ALLR,E,4423,0,4423,0,0.0,600,0.0,0.0
IBDP,S,4423,0,4423,0,0.0,610,0.0,0.0
ZIM,S,4418,0,3691,0,0.0,380,0.0,0.0
PULS,B,4412,0,4112,0,0.0,200,0.0,0.0
EEIQ,E,4410,0,2010,0,0.0,210,0.0,0.0
TK,S,4402,0,4402,0,0.0,1000,0.0,0.0
YCBD,T,4400,0,1200,0,0.0,300,0.0,0.0
BPYPP,T,4400,0,1800,0,0.0,2300,0.0,0.0
FWRG,T,4400,0,3800,0,0.0,1000,0.0,0.0
RXT,T,4400,0,4400,0,0.0,300,0.0,0.0
DSM,T,4400,0,3900,0,0.0,1100,0.0,0.0
YRD,T,4400,0,2200,0,0.0,2300,0.0,0.0
SMX,E,4400,0,4000,0,0.0,500,0.0,0.0
SMSI,B,4400,0,4000,0,0.0,1700,0.0,0.0
AGRO,T,4400,0,4300,0,0.0,600,0.0,0.0
BSFC,B,4400,0,0,0,0.0,700,0.0,0.0
TGI,T,4400,0,4200,0,0.0,1300,0.0,0.0
DFIC,S,4400,100,200,4100,0.109649122807018,4347,0.001,0.01
PXS,B,4400,0,4200,0,0.0,2300,0.0,0.0
VIV,T,4400,0,4300,0,0.0,2800,0.0,0.0
BGXX,T,4400,700,0,0,0.0139609094535301,200,0.0012,0.0151428571428571
TOP,B,4398,0,2079,0,0.0,529,0.0,0.0
JCE,B,4398,100,3800,200,0.609756097560976,900,0.01,0.11
KC,T,4396,125,3308,675,0.0316215532506957,1000,0.005,0.01
ICSH,S,4395,0,4395,0,0.0,372,0.0,0.0
EXC,B,4394,0,4394,0,0.0,360,0.0,0.0
YYY,T,4394,0,4394,0,0.0,2259,0.0,0.0
LBRT,S,4392,0,4392,0,0.0,300,0.0,0.0
GSM,B,4391,0,3791,0,0.0,801,0.0,0.0
DBRG,S,4387,60,2043,2284,0.0133689839572193,500,0.001,0.02
TZOO,B,4386,100,2300,0,0.161290322580645,107,0.0161,0.08
MARA,E,4385,0,4385,0,0.0,1871,0.0,0.0
GRWG,S,4381,0,3712,0,0.0,1460,0.0,0.0
HQH,T,4379,0,3336,0,0.0,500,0.0,0.0
INGR,T,4375,40,1975,0,0.00729504442286193,800,0.03,0.3
PXD,B,4373,15,1375,0,0.00138427464008859,240,0.04,0.17
DRVN,B,4363,0,4063,0,0.0,510,0.0,0.0
MS,B,4357,134,4052,66,0.0032635700747175,201,0.002,0.03
DGS,B,4351,500,319,0,2.39199179883013,348,0.003,0.06
MP,S,4345,0,3248,0,0.0,310,0.0,0.0
XPRO,B,4344,600,1710,600,0.262352426759948,447,0.001,0.02
ERY,B,4344,200,4044,100,0.260078023407022,250,0.001,0.01
APP,T,4336,0,3736,0,0.0,450,0.0,0.0
YEXT,S,4326,0,3526,0,0.0,200,0.0,0.0
SON,S,4322,99,243,0,0.0886302596239928,130,0.01,0.0719191919191919
AVUV,B,4318,0,1057,0,0.0,35,0.0,0.0
SHBI,B,4312,0,4112,0,0.0,400,0.0,0.0
EXPE,B,4311,0,1500,0,0.0,102,0.0,0.0
VBIV,T,4306,200,3606,200,0.0506585612968592,200,0.001,0.015
OXSQ,B,4304,0,4304,0,0.0,17,0.0,0.0
PSQH+,T,4300,0,4300,0,0.0,2500,0.0,0.0
PAVS,B,4300,200,2600,0,1.0,800,0.025,0.51
IOVA,S,4300,0,2100,0,0.0,2100,0.0,0.0
GUSH,T,4300,0,4300,0,0.0,400,0.0,0.0
MIRO,B,4300,0,4300,0,0.0,3900,0.0,0.0
MEGL,B,4300,0,4300,0,0.0,400,0.0,0.0
PRAA,B,4300,0,3700,0,0.0,300,0.0,0.0
XP,B,4300,0,4300,0,0.0,3900,0.0,0.0
AKYA,T,4300,0,2300,0,0.0,2000,0.0,0.0
VGM,T,4300,0,4300,0,0.0,1200,0.0,0.0
PFG,T,4298,0,1998,0,0.0,625,0.0,0.0
ACER,S,4294,0,4294,0,0.0,795,0.0,0.0
VIA,B,4293,0,4089,0,0.0,500,0.0,0.0
TANH,S,4292,0,2120,0,0.0,510,0.0,0.0
CLVR,S,4272,100,1241,0,0.0620347394540943,300,0.0,0.03
TWST,T,4271,346,1225,0,0.0436042848141147,300,0.02,0.05
NAIL,E,4271,75,3454,725,0.0325662179765523,319,0.01,0.12
ABNB,E,4270,160,0,0,0.00223679243964155,300,0.005625,0.13
XLV,S,4266,286,3980,0,0.00428788655983926,181,0.002,0.02
CPS,B,4263,0,2500,0,0.0,500,0.0,0.0
USO,S,4262,800,2532,0,0.0172786177105832,700,0.00325,0.01
CBRL,B,4261,10,822,0,0.00193798449612403,110,0.01,0.08
EUDA,S,4260,0,2660,0,0.0,1300,0.0,0.0
CSPI,S,4259,200,1259,0,0.46189376443418,100,0.11,0.54
UAA,S,4258,0,4258,0,0.0,1374,0.0,0.0
DO,B,4258,0,3958,0,0.0,652,0.0,0.0
REKR,S,4253,0,2799,0,0.0,599,0.0,0.0
PACB,B,4252,0,3551,0,0.0,1004,0.0,0.0
META,E,4251,70,151,0,0.000783558699740306,200,0.0214285714285714,0.09
MIRM,T,4250,0,2450,0,0.0,850,0.0,0.0
JRI,T,4250,96,3050,204,0.0512,1000,0.01,0.05
HPI,S,4246,0,3682,0,0.0,900,0.0,0.0
BN,T,4245,20,145,4080,0.00187143258164125,145,0.001,0.03
ANIK,B,4238,0,2300,0,0.0,300,0.0,0.0
GIS,S,4237,70,993,3122,0.00330910956112582,327,0.002,0.04
DBI,T,4237,0,4237,0,0.0,800,0.0,0.0
OUST,B,4236,0,3943,0,0.0,600,0.0,0.0
