symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HFC,B,18438,0,18238,0,0.0,1694,0.0,0.0
NGAC,S,18438,0,13900,0,0.0,400,0.0,0.0
PSAC,S,18437,0,10549,0,0.0,1538,0.0,0.0
INMB,S,18424,105,15070,100,0.0277264325323475,5350,0.03,0.188095238095238
WYNN,T,18408,400,6330,400,0.0156102661811435,839,0.041,0.39
ZNTE,T,18408,0,10978,0,0.0,1900,0.0,0.0
SLDB,S,18404,700,15882,1822,0.184178519011821,6779,0.011,0.09
TYHT,S,18398,114,16594,200,0.330104923325262,1290,0.03,0.18
AER,B,18396,0,12154,0,0.0,6242,0.0,0.0
CPS,B,18394,0,14523,0,0.0,3802,0.0,0.0
JNPR,T,18393,1061,15782,1450,0.0118102923679202,785,0.00691304347826087,0.0579279279279279
VT,T,18383,165,18198,20,0.0108011708206261,289,0.002,0.02
CMLF,B,18360,0,14880,0,0.0,1000,0.0,0.0
SWCH,B,18344,339,16389,1416,0.0135774640574033,504,0.004,0.0562721893491124
TTWO,B,18308,401,9768,2200,0.0151974312962553,414,0.0649751243781095,0.499577114427861
LACQW,T,18300,0,14400,0,0.0,1100,0.0,0.0
DBEF,S,18280,1779,16501,0,0.115700008648615,1574,0.005,0.05
CTK,S,18280,100,14228,400,0.0503778337531486,2400,0.001,0.05
AYRO,S,18280,5,18275,0,0.000201881535914725,1758,0.0064,0.036
RMCF,T,18275,0,11825,0,0.0,525,0.0,0.0
TROX,S,18273,0,18273,0,0.0,18273,0.0,0.0
CUE,S,18260,1282,11334,5644,0.277429127894395,440,0.0115600624024961,0.14411856474259
EXAS,B,18256,13,15774,0,0.000602652360625387,1753,0.11,0.302
NAVB,E,18240,0,12100,0,0.0,500,0.0,0.0
BPYU,B,18206,580,6211,10295,0.0782916020828381,1517,0.002,0.0583333333333333
NGACW,T,18200,0,10500,0,0.0,6700,0.0,0.0
CLRO,S,18198,0,14334,0,0.0,3344,0.0,0.0
PACW,T,18187,0,13900,0,0.0,2387,0.0,0.0
SCHW,B,18163,130,16043,1689,0.000694589804965248,510,0.002,0.048
AFBI,T,18160,0,18160,0,0.0,800,0.0,0.0
SKYW,B,18147,185,14105,34,0.050422458435541,500,0.0121621621621622,0.0854054054054054
SCHW,T,18145,90,14208,1947,0.000325682213770568,2480,0.001,0.0166666666666667
STON,S,18142,0,17515,0,0.0,4872,0.0,0.0
HOG,S,18134,1700,8372,7715,0.03643725620532,3692,0.004,0.0844444444444444
XRT,T,18123,2560,15144,0,0.024492451349955,1250,0.001,0.05
FITB,B,18099,410,3670,9890,0.00684590580030336,1443,0.002,0.025
ACOR,B,18089,0,13903,0,0.0,4064,0.0,0.0
QCLN,T,18081,7800,1623,100,0.350892977641819,105,0.001,0.08
IGACW,T,18080,0,10072,0,0.0,3300,0.0,0.0
RCL,S,18080,110,14073,151,0.00427716092623262,1063,0.0292592592592593,0.112962962962963
LIQT,B,18055,600,14716,1300,0.285714285714286,1763,0.08,0.21
LXU,T,18051,0,15243,0,0.0,5423,0.0,0.0
TRGP,B,18050,1641,4600,11599,0.0590461171102103,1700,0.002,0.0738792505204719
BXMX,B,18050,0,18050,0,0.0,3800,0.0,0.0
DUOT,B,18046,0,2646,0,0.0,1956,0.0,0.0
GLRE,T,18040,0,9700,0,0.0,8600,0.0,0.0
STNE,B,18030,1639,7923,1507,0.115100232860606,2839,0.012,0.23532500179559
USEG,S,18028,500,13156,4372,0.0712751151090752,5513,0.02,0.09
EGHT,S,18020,190,15274,0,0.0104002245703383,2707,0.02,0.27
BNO,B,18010,0,18010,0,0.0,744,0.0,0.0
FIS,B,18006,314,10793,100,0.00540615224045848,433,0.0933333333333333,0.415609756097561
SBE+,T,18000,200,12700,100,0.0190095998479232,5800,0.11,0.22
SPTI,B,17993,0,17993,0,0.0,4357,0.0,0.0
KN,T,17967,319,4662,12986,0.0346651906880605,4158,0.002,0.0836312849162011
MDP,T,17966,809,8579,1877,0.0730849110092633,4530,0.003,0.148888888888889
KT,B,17965,0,16665,0,0.0,3200,0.0,0.0
VGIT,B,17963,169,17085,709,0.0414811605611866,557,0.003,0.03
VV,B,17960,2141,1306,14463,0.896613929306702,2743,0.003,0.187643732327992
A,T,17929,0,12729,0,0.0,1071,0.0,0.0
DFAU,B,17909,0,16809,0,0.0,2875,0.0,0.0
RAVE,E,17909,0,13809,0,0.0,3100,0.0,0.0
LPG,T,17901,0,11501,0,0.0,1800,0.0,0.0
ADNWW,E,17900,100,6200,10500,0.0327761389708292,300,0.004,0.05
RBAC+,B,17900,0,12200,0,0.0,2200,0.0,0.0
BEEM,T,17891,0,12020,0,0.0,1560,0.0,0.0
SFIX,S,17881,1365,9519,962,0.0142603426661095,520,0.0103040293040293,0.123201465201465
PGEN,S,17877,0,17797,0,0.0,3468,0.0,0.0
ICLK,T,17875,0,16775,0,0.0,2100,0.0,0.0
FCAC,T,17871,0,11851,0,0.0,1107,0.0,0.0
TVACU,B,17824,0,11524,0,0.0,300,0.0,0.0
FORD,E,17822,0,17005,0,0.0,458,0.0,0.0
NCMI,T,17819,0,14919,0,0.0,6496,0.0,0.0
FRBK,S,17806,0,17366,0,0.0,3535,0.0,0.0
RVP,S,17802,600,11557,375,0.0391618987308444,800,0.0466666666666667,0.4275
ARLO,S,17801,4,16339,0,0.00016929783722013,1532,0.001,0.04
CLAS=,T,17800,0,17800,0,0.0,3100,0.0,0.0
OSG,T,17800,0,11900,0,0.0,3400,0.0,0.0
TWND+,B,17800,0,8700,0,0.0,5200,0.0,0.0
OSTK,S,17798,504,10286,1455,0.0238239320851162,1636,0.0519405940594059,0.463415841584158
ATAC,B,17793,0,17293,0,0.0,1100,0.0,0.0
STWOW,B,17784,53,10100,0,0.21031746031746,2700,0.01,0.05
NGA,S,17780,25,11018,63,0.00526094276094276,1032,0.01,0.08
CNFR,B,17778,0,10800,0,0.0,400,0.0,0.0
VRP,S,17774,0,17774,0,0.0,1055,0.0,0.0
DGRO,B,17715,1215,13985,2515,0.110230271591043,830,0.003,0.03
FSMD,B,17713,0,12613,0,0.0,5600,0.0,0.0
IDA,B,17710,100,8562,0,0.0374812593703148,2181,0.02,0.09
ETACU,T,17700,0,17700,0,0.0,2900,0.0,0.0
SLCA,B,17698,600,5396,5054,0.0872530756285803,13702,0.011,0.21
OZK,T,17689,129,14357,2943,0.00860257869092568,2166,0.002,0.0572413793103448
EOSE,B,17681,200,10077,20,0.0238265427686443,310,0.001,0.1
AACQ,T,17669,0,13449,0,0.0,1600,0.0,0.0
RUSL,B,17658,0,17558,0,0.0,1000,0.0,0.0
REZI,B,17648,1643,12236,3769,0.223991446535339,4153,0.002,0.0711685682681612
HLIT,T,17646,0,17046,0,0.0,4945,0.0,0.0
BEN,B,17637,201,15841,1095,0.00332514888284443,993,0.002,0.045
HTEC,B,17630,0,17629,0,0.0,397,0.0,0.0
GEO,S,17620,190,13334,4096,0.0079663666958361,1812,0.004,0.04
KMT,S,17617,482,0,2319,0.0229790062975529,2801,0.011,0.12
PVAC,T,17594,500,8707,3187,0.0948187501192136,3708,0.011,0.11
PBT,S,17587,200,15992,500,0.0624414611301904,4252,0.001,0.05
ANGI,S,17576,150,9487,7939,0.00238654468223718,1400,0.002,0.05
STRR,B,17560,0,17560,0,0.0,3886,0.0,0.0
HTOO,B,17555,300,15302,235,0.107555439761654,1645,0.024,0.18
SUP,B,17543,500,15193,1750,0.211864406779661,4369,0.001,0.04
CAH,B,17542,1431,11946,633,0.0368912773378104,850,0.004,0.0929527881259944
SBGI,T,17535,0,7111,0,0.0,3756,0.0,0.0
TFFP,T,17524,0,17524,0,0.0,3600,0.0,0.0
VEON,B,17521,1427,15894,200,0.0256594681099743,1600,0.001,0.01
NURO,S,17511,0,15233,0,0.0,7383,0.0,0.0
CLPT,B,17507,954,12648,2443,0.280992303549628,799,0.08657824933687,0.525145888594164
ST,B,17504,1440,10417,5594,0.0869722775865193,443,0.001,0.0270486111111111
XLP,S,17501,617,15586,1259,0.00361914008272498,445,0.002,0.02
MPLX,T,17500,0,17100,0,0.0,4200,0.0,0.0
TENX,T,17498,0,12344,0,0.0,400,0.0,0.0
WD,B,17494,100,12684,42,0.00960430272762198,482,0.19,1.07
DGNR,B,17493,0,13313,0,0.0,500,0.0,0.0
ACIC,B,17474,300,12027,247,0.0229200091680037,4500,0.0133333333333333,0.0666666666666667
CGEN,B,17473,0,16554,0,0.0,1900,0.0,0.0
CHRW,B,17471,5,14474,0,0.00027975158059643,4866,0.001,0.05
EQOS,S,17466,30,17330,0,0.00382995021064726,3030,0.01,0.06
XLC,T,17464,521,7522,9421,0.0249032098110446,278,0.002,0.0274779335793358
ACAC,S,17460,0,13628,0,0.0,1011,0.0,0.0
CIBR,B,17459,275,14976,0,0.0193675610958518,547,0.001,0.03
FIXX,B,17450,200,13350,0,0.0271849938833764,2660,0.035,0.07
FLGT,E,17448,0,11466,0,0.0,400,0.0,0.0
BBCP,T,17446,0,17046,0,0.0,4072,0.0,0.0
INM,S,17432,500,9974,6483,0.191188124540025,1363,0.011,0.0525
H,B,17432,985,400,5369,0.0956428742843014,640,0.00402247191011236,0.161560549313358
IQLT,B,17411,524,16087,800,0.0299891260802381,1453,0.001,0.0138167938931298
GLDM,S,17405,0,17405,0,0.0,13310,0.0,0.0
CNC,T,17399,522,7600,300,0.0149935372684188,1200,0.001,0.0213026819923372
LUNA,B,17392,0,17027,0,0.0,2585,0.0,0.0
ZIXI,T,17372,0,17372,0,0.0,3835,0.0,0.0
VNOM,T,17372,0,17272,0,0.0,8922,0.0,0.0
CMRE,B,17365,0,16493,0,0.0,3072,0.0,0.0
TMUS,B,17345,1192,12140,308,0.0274313818794482,502,0.00672681451612903,0.0973084677419355
TSIA,T,17326,10,11813,0,0.000335064499916234,773,0.01,0.08
NNA,T,17323,0,9907,0,0.0,7705,0.0,0.0
CLGX,B,17317,100,15162,100,0.00135622643556568,900,0.01,0.04
JAKK,T,17311,0,16811,0,0.0,7500,0.0,0.0
HZAC+,B,17300,0,12900,0,0.0,2500,0.0,0.0
LUXAW,T,17300,0,14400,0,0.0,3500,0.0,0.0
MLACW,B,17300,0,13400,0,0.0,6300,0.0,0.0
AXNX,T,17299,100,15799,0,0.0310848616723656,1000,0.01,0.11
ENOB,T,17299,0,14774,0,0.0,4878,0.0,0.0
ALVR,S,17271,636,5840,10795,0.25329144263382,731,0.146666666666667,0.806666666666667
SEAH+,B,17250,0,11250,0,0.0,4900,0.0,0.0
SONO,T,17238,0,10838,0,0.0,885,0.0,0.0
FCOM,B,17230,0,17105,0,0.0,1567,0.0,0.0
LSPD,B,17216,384,13754,730,0.0200302275486361,836,0.0643028391167192,0.505772870662461
BCX,B,17213,0,16513,0,0.0,2254,0.0,0.0
ALJJ,B,17210,0,14710,0,0.0,4080,0.0,0.0
KRP,T,17203,0,17073,0,0.0,4364,0.0,0.0
MOHO,B,17201,0,12401,0,0.0,1900,0.0,0.0
RFP,E,17200,0,9300,0,0.0,1800,0.0,0.0
RBAC+,T,17200,0,11200,0,0.0,2000,0.0,0.0
AAWW,S,17199,217,358,3054,0.0252223617347174,4353,0.002,0.181282051282051
SCPS,T,17190,0,7300,0,0.0,1300,0.0,0.0
ARKG,S,17189,1178,7205,424,0.0215204419365426,236,0.0715779455970593,0.45035356246555
DCP,S,17182,0,17182,0,0.0,9041,0.0,0.0
IMNM,T,17181,0,9023,0,0.0,1000,0.0,0.0
SNY,B,17163,100,15763,200,0.00314702920443102,804,0.01,0.03
CLPS,B,17161,100,11561,4900,0.0124347177319075,4050,0.001,0.04
IMRN,B,17159,100,10145,0,0.0520020800832033,1600,0.01,0.09
ICSH,B,17140,0,17000,0,0.0,11300,0.0,0.0
NTNX,T,17132,1500,2612,6536,0.139675295326324,1629,0.004,0.12
WTTR,T,17131,0,11755,0,0.0,9531,0.0,0.0
AINV,B,17128,609,4990,9729,0.10740663526016,1400,0.002,0.09
FGNA+,B,17111,0,15045,0,0.0,3500,0.0,0.0
NPA,S,17109,1619,12942,1103,0.071650806822603,1033,0.0517793273174733,0.478556193601313
PML,T,17101,0,8300,0,0.0,2500,0.0,0.0
EMPW+,B,17100,0,12800,0,0.0,12000,0.0,0.0
HZAC,T,17100,0,8700,0,0.0,8000,0.0,0.0
LXRX,S,17099,0,17087,0,0.0,714,0.0,0.0
EMLP,B,17093,0,16993,0,0.0,452,0.0,0.0
SMHI,T,17083,0,14344,0,0.0,5300,0.0,0.0
CLM,T,17074,0,15374,0,0.0,3600,0.0,0.0
TMAT,B,17071,0,16571,0,0.0,2404,0.0,0.0
HOLUW,S,17057,0,5857,0,0.0,1210,0.0,0.0
XLB,S,17006,80,1971,14955,0.000491566561184675,1113,0.001,0.01
VTV,T,17003,2023,9567,5200,0.120420064225318,929,0.004,0.100886445671722
OTRKP,B,17001,0,11900,0,0.0,2400,0.0,0.0
ENPC+,B,17001,301,6900,0,0.600798403193613,3700,0.0166445182724252,0.18
OXBR,E,17000,0,16500,0,0.0,400,0.0,0.0
CEL,B,17000,1355,10084,4520,0.874018442092543,2737,0.00551351351351351,0.169009009009009
INCY,B,16981,409,11566,0,0.038048267523113,2331,0.0058014440433213,0.150747183021551
DHC,B,16978,0,16978,0,0.0,3070,0.0,0.0
IPV,T,16975,0,10267,0,0.0,644,0.0,0.0
TRIN,B,16973,200,16473,100,0.108932461873638,689,0.01,0.14
GLG,S,16967,0,14967,0,0.0,2300,0.0,0.0
INOD,S,16946,100,14130,2700,0.0360750360750361,4500,0.01,0.05
MGTA,T,16941,0,12851,0,0.0,3727,0.0,0.0
BLUE,T,16940,0,7756,0,0.0,1910,0.0,0.0
SVSVW,T,16927,0,12327,0,0.0,1100,0.0,0.0
VNO,B,16926,1000,14040,317,0.0390396252195979,1500,0.001,0.044
IMNM,S,16914,266,8996,7377,0.54756062663249,739,0.05,0.47
GOOGL,S,16908,149,100,0,0.00549281280562825,1162,0.589196283391405,4.83723577235772
LJPC,T,16905,0,9705,0,0.0,1255,0.0,0.0
NHF,T,16903,0,13303,0,0.0,5300,0.0,0.0
SGOL,S,16902,22,16880,0,0.000561797752808989,386,0.001,0.01
GOCO,T,16892,1021,8979,4061,0.182109191044391,713,0.004,0.099493769470405
EV,T,16890,20,15890,980,0.00192845434384341,2465,0.001,0.01
SHEN,B,16880,100,16386,0,0.0251698968034231,2580,0.01,0.08
UPWK,T,16875,0,16175,0,0.0,3530,0.0,0.0
ALK,T,16868,0,12552,0,0.0,1100,0.0,0.0
SHOP,S,16864,671,7842,2376,0.0501484153021246,278,0.478762271394065,7.79453383799172
MGK,S,16861,57,16351,0,0.0993031358885017,315,0.001,0.05
YRD,T,16861,0,9761,0,0.0,9300,0.0,0.0
LAZRW,T,16861,0,15661,0,0.0,1104,0.0,0.0
HWM,B,16843,748,3138,12857,0.00916916610178244,428,0.0055,0.164852941176471
AJAX+,T,16838,100,10838,0,0.189753320683112,1400,0.01,0.14
APRN,E,16831,0,14325,0,0.0,1305,0.0,0.0
UTG,B,16828,0,11728,0,0.0,1300,0.0,0.0
CBIO,T,16823,0,13323,0,0.0,1400,0.0,0.0
SFL,S,16821,700,13952,2169,0.0294402153341464,1349,0.001,0.01
OCSL,T,16813,300,15113,1400,0.0213934250873565,4000,0.001,0.01
RPAY,B,16793,600,9183,3704,0.0385158556939273,5344,0.001,0.06
GIM,T,16792,0,16792,0,0.0,3500,0.0,0.0
BQ,E,16789,400,558,3053,0.0928289626363425,500,0.001,0.16
DHI,B,16788,600,12457,808,0.0245057997059304,811,0.001,0.0318333333333333
TD,T,16782,404,8177,6701,0.031305701189106,437,0.003,0.04
IMVT,S,16779,4250,437,8933,0.0571437006208245,460,0.01,0.286766666666667
AP+,B,16773,0,13100,0,0.0,2200,0.0,0.0
SKT,T,16769,0,14600,0,0.0,969,0.0,0.0
UK,S,16765,0,16765,0,0.0,10000,0.0,0.0
HBM,B,16754,0,16554,0,0.0,1906,0.0,0.0
TK,S,16753,0,16753,0,0.0,1911,0.0,0.0
CAP,B,16736,36,10300,0,0.056782334384858,3336,0.01,0.04
VERI,S,16734,1900,1000,7858,0.223322489313131,3907,0.0426,0.458666666666667
SFE,T,16725,0,16725,0,0.0,3601,0.0,0.0
DOG,S,16721,51,16670,0,0.00830618892508143,10345,0.001,0.01
VSAT,B,16718,100,8498,100,0.0062111801242236,1522,0.01,0.19
MNDO,T,16716,0,16116,0,0.0,10030,0.0,0.0
CAP+,B,16700,0,9100,0,0.0,4500,0.0,0.0
PLXP,B,16700,0,11500,0,0.0,6000,0.0,0.0
TYHT,B,16700,100,11700,200,0.340136054421769,1100,0.01,0.08
DXYN,S,16698,0,15198,0,0.0,9700,0.0,0.0
BRY,B,16695,0,15102,0,0.0,1973,0.0,0.0
ADEX=,B,16675,0,15775,0,0.0,1400,0.0,0.0
BPTH,T,16675,0,10700,0,0.0,3175,0.0,0.0
AFL,B,16669,269,13671,2585,0.00682552980540843,612,0.003,0.03
CTEK,T,16667,0,16167,0,0.0,2621,0.0,0.0
RCII,T,16652,0,11787,0,0.0,2790,0.0,0.0
PSACW,E,16650,0,13150,0,0.0,1300,0.0,0.0
CTT,B,16645,0,12323,0,0.0,1300,0.0,0.0
LRCX,B,16631,486,6547,690,0.0305575276451833,448,0.240714285714286,2.54478764478764
IGACW,B,16619,0,10000,0,0.0,3800,0.0,0.0
COMB,B,16610,3000,3842,9568,0.32996040475143,1335,0.001,0.09
NERV,S,16602,0,16602,0,0.0,1676,0.0,0.0
HMHC,T,16601,0,16501,0,0.0,4822,0.0,0.0
SPFR+,B,16600,0,8600,0,0.0,8200,0.0,0.0
CVM,B,16591,98,8026,0,0.0030514385353095,1655,0.0105102040816327,0.1
AHC,E,16573,0,16573,0,0.0,6675,0.0,0.0
FUV,E,16561,0,12753,0,0.0,500,0.0,0.0
MFG,B,16543,0,16543,0,0.0,5938,0.0,0.0
ECPG,S,16541,1691,0,2510,0.213930650950874,272,0.00838603839441536,0.177253054101222
GASS,S,16536,0,16536,0,0.0,5321,0.0,0.0
AMAT,T,16524,0,14444,0,0.0,869,0.0,0.0
STM,B,16510,0,16287,0,0.0,455,0.0,0.0
ANCN,S,16510,0,14002,0,0.0,2309,0.0,0.0
LPI,T,16505,100,13405,0,0.0198019801980198,1900,0.01,0.07
SWX,B,16495,600,1988,4031,0.0903266478032152,2890,0.002,0.1275
TXN,T,16494,0,14024,0,0.0,1835,0.0,0.0
CRIS,S,16488,160,10574,300,0.00709188422499003,805,0.00625,0.06
NDLS,T,16471,0,9476,0,0.0,2000,0.0,0.0
SYNA,B,16456,100,9271,0,0.00468603561387067,768,0.001,0.1
PARR,B,16440,0,11861,0,0.0,4270,0.0,0.0
LGND,B,16437,200,13236,800,0.0115460108532502,1298,0.01,1.45
SWAN,T,16426,0,8026,0,0.0,2600,0.0,0.0
CYBR,S,16416,0,3417,0,0.0,1916,0.0,0.0
INMD,B,16413,0,10790,0,0.0,1398,0.0,0.0
MVV,B,16397,1567,12160,2550,0.371591178562959,203,0.0015743458838545,0.0492852584556477
NUAN,B,16394,0,4072,0,0.0,565,0.0,0.0
RODM,B,16393,201,16192,0,0.02999720908328,2620,0.002,0.02
DFNS,B,16392,0,9892,0,0.0,2600,0.0,0.0
RQI,B,16373,0,14473,0,0.0,1733,0.0,0.0
EHTH,B,16368,0,10335,0,0.0,706,0.0,0.0
ACRS,B,16366,75,10885,125,0.00393762797290912,1536,0.01,0.07
IMPX,B,16350,480,14070,0,0.0275513718287223,6080,0.005,0.0156666666666667
SVFAU,T,16332,0,12140,0,0.0,790,0.0,0.0
WES,T,16331,100,12231,2300,0.00285078966873824,2023,0.01,0.06
RLGY,T,16331,100,13350,0,0.00194688887158321,2700,0.001,0.03
GRCL,B,16312,0,9792,0,0.0,442,0.0,0.0
CHY,B,16308,0,11351,0,0.0,4157,0.0,0.0
NPAWW,B,16305,0,13467,0,0.0,2500,0.0,0.0
IMH,B,16300,100,15100,200,0.0850340136054422,8400,0.01,0.05
PHGE,B,16300,0,14200,0,0.0,1000,0.0,0.0
GLOG,S,16297,1576,14721,0,0.110435163772291,5394,0.002,0.02
TGTX,S,16285,1203,1450,7663,0.0445678019893685,1643,0.00714563106796116,0.314417475728155
FOX,B,16282,593,12354,3209,0.0634842381505039,1114,0.003,0.0604761904761905
ARKG,T,16280,450,8732,34,0.00953086121129197,1068,0.04,0.36
KIRK,B,16278,0,12720,0,0.0,1644,0.0,0.0
CLCT,B,16269,0,8663,0,0.0,3490,0.0,0.0
MMP,B,16255,100,15854,0,0.00469329328389731,943,0.01,0.03
XELB,T,16248,0,13514,0,0.0,1735,0.0,0.0
SACH,B,16248,0,14648,0,0.0,3059,0.0,0.0
PBLA,E,16245,220,10983,980,0.0932825132859506,372,0.011,0.31
VSH,S,16242,220,2900,12922,0.0105174597078621,977,0.002,0.0325
ONLN,B,16236,200,15023,200,0.396039603960396,695,0.015,0.11
BBBY,S,16225,48,13263,252,0.000138036148216314,700,0.01,0.08
JPS,S,16217,0,15317,0,0.0,5387,0.0,0.0
EWG,B,16210,0,16210,0,0.0,1153,0.0,0.0
MITT,T,16209,0,12460,0,0.0,3500,0.0,0.0
DAC,B,16204,0,8919,0,0.0,1014,0.0,0.0
APPHW,T,16200,0,9700,0,0.0,1700,0.0,0.0
VYGR,E,16200,0,8000,0,0.0,3900,0.0,0.0
ETWO+,E,16200,0,10400,0,0.0,700,0.0,0.0
CXH,T,16200,0,15600,0,0.0,2000,0.0,0.0
LEGN,S,16193,2,9633,0,0.000723065798987708,2209,0.01,0.07
REGN,B,16181,50,8713,0,0.00301991387557024,528,0.344615384615385,2.66923076923077
GLNG,T,16178,292,8909,3129,0.0239939962014892,1109,0.003,0.07
CWB,B,16175,0,14513,0,0.0,502,0.0,0.0
FLGT,S,16164,1508,8888,3532,0.0642700255623832,511,0.189797540293024,1.97186980381664
EPR,B,16156,580,9788,3888,0.0441649318429498,900,0.0289166666666667,0.363333333333333
ALYA,E,16153,0,12853,0,0.0,800,0.0,0.0
JVA,T,16146,100,11696,1442,0.0666666666666667,3237,0.005,0.09
GOL,S,16144,363,14964,817,0.0167954471845648,1510,0.001,0.01
ZAGG,S,16144,884,9000,6260,0.0349863458265722,9420,0.001,0.01
QMCO,T,16143,0,15284,0,0.0,891,0.0,0.0
EA,S,16131,271,13557,190,0.00484207215018115,1063,0.022,0.234121621621622
BTNB,T,16100,0,9300,0,0.0,460,0.0,0.0
VCNX,E,16100,0,16100,0,0.0,900,0.0,0.0
KINZW,B,16100,0,16100,0,0.0,6600,0.0,0.0
CGIX,E,16095,0,16095,0,0.0,556,0.0,0.0
FNCL,T,16089,16,16071,0,1.00295566502463,2662,0.002,0.0215384615384615
SPRO,B,16082,650,9344,325,0.134175343960951,925,0.126666666666667,0.667333333333333
DNMR,T,16052,0,7807,0,0.0,502,0.0,0.0
GSQD=,B,16050,0,15650,0,0.0,650,0.0,0.0
FSKR,T,16047,200,13894,73,0.0526454330086865,991,0.01,0.055
EYES,S,16041,200,13541,1500,0.00665004156275977,4818,0.001,0.03
USOI,S,16035,1895,13420,720,0.885025017869907,9906,0.002,0.0334420062695925
BRMK,S,16024,360,1586,14078,0.0124653739612188,1500,0.001,0.01
CVAC,T,16019,30,9455,0,0.00161524794055888,709,0.01,0.5
TACO,T,16003,0,15703,0,0.0,2969,0.0,0.0
GSK,S,16003,47,15856,0,0.000308274284709244,811,0.002,0.02
RBBN,T,16000,0,14860,0,0.0,2041,0.0,0.0
ANDAW,T,16000,0,14100,0,0.0,5600,0.0,0.0
RPAR,B,15986,0,15986,0,0.0,9576,0.0,0.0
FNB,T,15967,0,14367,0,0.0,1053,0.0,0.0
NGL-C,B,15964,50,9864,1550,1.0,1900,0.02,0.19
SHV,B,15952,2514,6999,6439,0.0902114920648356,402,0.002,0.02
RP,T,15950,0,15950,0,0.0,5600,0.0,0.0
VGK,T,15949,1482,14467,0,0.0192234462420841,553,0.005,0.05
IGSB,B,15949,0,15949,0,0.0,840,0.0,0.0
CHRS,B,15941,0,14112,0,0.0,1187,0.0,0.0
RTLR,T,15934,0,13034,0,0.0,2700,0.0,0.0
SID,T,15921,200,12646,3075,0.0035925864535526,800,0.002,0.02
APT,T,15920,0,9664,0,0.0,1200,0.0,0.0
GROW,T,15919,0,12782,0,0.0,1500,0.0,0.0
TYHT,T,15907,0,12307,0,0.0,2000,0.0,0.0
TTM,T,15900,0,14600,0,0.0,900,0.0,0.0
MDCA,T,15900,0,8800,0,0.0,9000,0.0,0.0
NGAB=,S,15900,0,15800,0,0.0,500,0.0,0.0
SU,T,15900,0,15900,0,0.0,1600,0.0,0.0
AMKR,S,15890,623,5206,10061,0.0546745913421147,393,0.003,0.0747332842144041
MBI,B,15877,0,14177,0,0.0,2500,0.0,0.0
CIIC,B,15861,37,8843,0,0.0153846153846154,700,0.01,0.06
TUSK,T,15852,0,8152,0,0.0,8700,0.0,0.0
FIXX,T,15851,0,10743,0,0.0,4739,0.0,0.0
JPS,B,15846,0,15846,0,0.0,1874,0.0,0.0
APWC,T,15844,0,8044,0,0.0,2028,0.0,0.0
RMGB,B,15835,0,12035,0,0.0,1825,0.0,0.0
CEQP,B,15833,100,15333,200,0.00377900385458393,3869,0.01,0.08
PZA,B,15823,0,15823,0,0.0,2212,0.0,0.0
LOGC,T,15820,0,13946,0,0.0,5057,0.0,0.0
COHR,T,15817,0,5118,0,0.0,1723,0.0,0.0
ASC,B,15810,0,14310,0,0.0,2225,0.0,0.0
EW,T,15808,1257,10986,3253,0.0361385547508613,1250,0.002,0.069098885802157
RVSB,B,15800,0,9700,0,0.0,2900,0.0,0.0
CBSH,T,15796,0,9731,0,0.0,3275,0.0,0.0
UBX,T,15794,0,11145,0,0.0,3149,0.0,0.0
CMO,S,15793,0,15793,0,0.0,7118,0.0,0.0
STTK,T,15779,0,4158,0,0.0,738,0.0,0.0
FHN,B,15778,0,12978,0,0.0,6243,0.0,0.0
RDVY,S,15777,40,83,15654,0.0324939073923639,15744,0.001,0.01
TBT,T,15775,0,5875,0,0.0,1700,0.0,0.0
JAN,E,15761,0,10411,0,0.0,532,0.0,0.0
NTNX,B,15748,0,15048,0,0.0,2900,0.0,0.0
DIV,B,15741,3798,11793,0,1.49466277144016,3015,0.004,0.078
LCI,S,15735,0,13864,0,0.0,2890,0.0,0.0
PYPD,B,15732,100,14332,900,0.125,5163,0.01,0.09
RETL,E,15731,2640,815,10504,0.838095238095238,455,0.001,0.99
TRUE,B,15709,0,12911,0,0.0,746,0.0,0.0
LTRX,T,15683,0,15083,0,0.0,3500,0.0,0.0
LEGN,T,15676,0,10322,0,0.0,2025,0.0,0.0
HRTG,B,15666,0,15566,0,0.0,11017,0.0,0.0
GER,B,15664,0,12064,0,0.0,5400,0.0,0.0
JNUG,E,15664,150,12116,1800,0.0128227047358523,250,0.004,0.14
IDRA,T,15660,0,15260,0,0.0,1910,0.0,0.0
AU,T,15658,314,12824,1628,0.014242006082018,821,0.00587931034482759,0.0524568965517241
SNCR,T,15646,0,13296,0,0.0,2446,0.0,0.0
BML-L,T,15640,0,9871,0,0.0,5594,0.0,0.0
IPOD+,T,15640,0,11740,0,0.0,3200,0.0,0.0
AGE,S,15638,100,14988,550,0.0236127508854782,2300,0.001,0.02
VNO,T,15637,3249,984,11049,0.0722971754489683,5590,0.00301242236024845,0.0901863354037267
ANIX,S,15625,0,15125,0,0.0,1038,0.0,0.0
EQT,T,15615,60,13915,140,0.000818352928339562,2915,0.001,0.01
STAA,T,15612,0,5495,0,0.0,1400,0.0,0.0
APPHW,B,15611,100,12535,0,0.0308071472581639,800,0.14,1.1
GEL,S,15605,0,15605,0,0.0,8605,0.0,0.0
