symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THAR,S,200,0,0,0,0.0,100,0.0,0.0
GVP,B,200,0,0,0,0.0,200,0.0,0.0
SR,T,200,0,100,0,0.0,100,0.0,0.0
TAN,T,200,0,200,0,0.0,200,0.0,0.0
APCA,S,200,0,0,0,0.0,200,0.0,0.0
ACP-A,B,200,0,0,0,0.0,100,0.0,0.0
RC,T,200,0,200,0,0.0,200,0.0,0.0
KJUL,S,200,0,0,0,0.0,200,0.0,0.0
ADMA,T,200,0,200,0,0.0,100,0.0,0.0
PPSI,B,200,0,0,0,0.0,200,0.0,0.0
TUR,T,200,0,200,0,0.0,200,0.0,0.0
BEAM,T,200,0,0,0,0.0,100,0.0,0.0
PM,S,200,0,200,0,0.0,200,0.0,0.0
FUFU,S,200,0,0,0,0.0,200,0.0,0.0
ODD,S,200,0,0,0,0.0,100,0.0,0.0
ERX,S,200,0,0,0,0.0,50,0.0,0.0
CTHR,T,200,0,200,0,0.0,200,0.0,0.0
RC-C,S,200,0,0,0,0.0,100,0.0,0.0
PBP,S,200,0,0,0,0.0,100,0.0,0.0
WASH,S,200,0,0,0,0.0,100,0.0,0.0
CINF,T,200,0,100,0,0.0,100,0.0,0.0
MSBI,S,200,0,0,0,0.0,100,0.0,0.0
FHN-C,T,200,0,200,0,0.0,200,0.0,0.0
SOHU,S,200,0,200,0,0.0,200,0.0,0.0
GEM,B,200,0,100,0,0.0,100,0.0,0.0
NXP,S,200,100,0,0,0.3690036900369,100,0.0,0.04
ONCT,S,200,0,0,0,0.0,100,0.0,0.0
CNSP,B,200,100,0,0,0.00128552880227281,100,0.0,0.0001
HGBL,S,200,0,0,0,0.0,200,0.0,0.0
HBNC,B,200,0,0,0,0.0,100,0.0,0.0
KLIC,E,200,0,0,0,0.0,100,0.0,0.0
JCSE,B,200,0,0,0,0.0,100,0.0,0.0
ONEW,S,200,0,0,0,0.0,100,0.0,0.0
VRRM,E,200,0,0,0,0.0,100,0.0,0.0
MDXH,T,200,0,200,0,0.0,200,0.0,0.0
OUSM,B,200,0,200,0,0.0,200,0.0,0.0
XRMI,S,200,0,0,0,0.0,100,0.0,0.0
NEWTL,S,200,0,0,0,0.0,200,0.0,0.0
ASPI,E,200,0,0,0,0.0,200,0.0,0.0
COF-L,S,200,100,0,0,0.0824402308326463,200,0.01,0.04
FNCB,S,200,0,0,0,0.0,100,0.0,0.0
FHN,E,200,0,0,0,0.0,100,0.0,0.0
CTMX,B,200,0,200,0,0.0,200,0.0,0.0
PWSC,S,200,0,200,0,0.0,200,0.0,0.0
RVYL,T,200,0,200,0,0.0,200,0.0,0.0
CAAS,S,200,0,0,0,0.0,200,0.0,0.0
CANG,T,200,0,200,0,0.0,200,0.0,0.0
PERI,S,200,0,0,0,0.0,200,0.0,0.0
TSDD,B,200,0,0,0,0.0,200,0.0,0.0
MBWM,E,200,0,0,0,0.0,100,0.0,0.0
BCC,T,200,0,200,0,0.0,100,0.0,0.0
RCM,S,200,0,200,0,0.0,200,0.0,0.0
HEZU,S,200,0,0,0,0.0,200,0.0,0.0
BBIO,S,200,0,0,0,0.0,100,0.0,0.0
SYM,E,200,0,0,0,0.0,100,0.0,0.0
FINV,B,200,0,0,0,0.0,200,0.0,0.0
FLJP,T,200,0,200,0,0.0,100,0.0,0.0
FIHL,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-K,T,200,0,200,0,0.0,200,0.0,0.0
SKYU,B,200,0,0,0,0.0,200,0.0,0.0
FAAS,S,200,0,0,0,0.0,100,0.0,0.0
AOHY,T,200,0,200,0,0.0,200,0.0,0.0
CBT,T,200,0,100,0,0.0,100,0.0,0.0
NVDS,E,200,0,0,0,0.0,100,0.0,0.0
ICUCW,B,200,0,0,0,0.0,200,0.0,0.0
XJH,B,200,0,0,0,0.0,200,0.0,0.0
XLE,E,200,0,0,0,0.0,100,0.0,0.0
POCI,B,200,0,0,0,0.0,100,0.0,0.0
CPRI,T,200,0,200,0,0.0,100,0.0,0.0
SLX,E,200,0,0,0,0.0,100,0.0,0.0
NVDY,T,200,0,200,0,0.0,200,0.0,0.0
XHG,E,200,0,0,0,0.0,100,0.0,0.0
SNTG,S,200,0,200,0,0.0,200,0.0,0.0
IBHK,B,200,0,200,0,0.0,200,0.0,0.0
VLD,B,200,0,0,0,0.0,100,0.0,0.0
BN,T,200,0,200,0,0.0,200,0.0,0.0
CFB,S,200,0,200,0,0.0,200,0.0,0.0
ACR,S,200,0,0,0,0.0,100,0.0,0.0
TOLZ,S,200,0,0,0,0.0,100,0.0,0.0
FCG,S,200,0,100,0,0.0,85,0.0,0.0
JHI,S,200,0,200,0,0.0,200,0.0,0.0
TDW,E,200,0,0,0,0.0,100,0.0,0.0
SSNC,B,200,0,200,0,0.0,200,0.0,0.0
UPXI,E,200,0,0,0,0.0,100,0.0,0.0
TERN,S,200,0,0,0,0.0,200,0.0,0.0
VYNE,T,200,0,200,0,0.0,200,0.0,0.0
LAKE,B,200,0,100,0,0.0,100,0.0,0.0
STNG,S,200,0,0,0,0.0,100,0.0,0.0
WORX,B,200,0,0,0,0.0,200,0.0,0.0
LOMA,B,200,0,200,0,0.0,200,0.0,0.0
IHDG,S,200,0,0,0,0.0,200,0.0,0.0
PSA-O,S,200,0,0,0,0.0,100,0.0,0.0
PHM,S,200,0,0,0,0.0,100,0.0,0.0
ECCF,S,200,0,0,0,0.0,200,0.0,0.0
GLU,S,200,0,200,0,0.0,200,0.0,0.0
WRK,S,200,0,200,0,0.0,200,0.0,0.0
HIW,T,200,0,200,0,0.0,200,0.0,0.0
INDV,T,200,0,200,0,0.0,200,0.0,0.0
ILCG,S,200,0,0,0,0.0,100,0.0,0.0
METC,S,200,0,200,0,0.0,200,0.0,0.0
PGNY,T,200,0,200,0,0.0,100,0.0,0.0
NVRO,S,200,0,200,0,0.0,200,0.0,0.0
GEO,B,200,0,200,0,0.0,200,0.0,0.0
COHU,S,200,0,200,0,0.0,200,0.0,0.0
BSCU,B,200,0,200,0,0.0,200,0.0,0.0
TECB,B,200,0,0,0,0.0,200,0.0,0.0
UTEN,B,200,0,200,0,0.0,100,0.0,0.0
GAN,T,200,0,200,0,0.0,200,0.0,0.0
PALI,S,200,0,0,0,0.0,100,0.0,0.0
CDNA,S,200,0,200,0,0.0,200,0.0,0.0
GHG,T,200,0,200,0,0.0,200,0.0,0.0
ELP,B,200,0,200,0,0.0,200,0.0,0.0
HROWL,T,200,0,200,0,0.0,200,0.0,0.0
KRMA,T,200,0,0,0,0.0,200,0.0,0.0
DTSS,B,200,0,200,0,0.0,200,0.0,0.0
BEEM,S,200,0,0,0,0.0,200,0.0,0.0
BYON,T,200,0,200,0,0.0,100,0.0,0.0
MBI,T,200,0,200,0,0.0,100,0.0,0.0
LKQ,S,200,0,200,0,0.0,200,0.0,0.0
LONZ,B,200,0,200,0,0.0,200,0.0,0.0
BIMI,T,200,0,200,0,0.0,200,0.0,0.0
CTRN,S,200,0,0,0,0.0,100,0.0,0.0
PANW,T,200,0,200,0,0.0,100,0.0,0.0
TSE,E,200,0,200,0,0.0,200,0.0,0.0
DGIN,S,200,0,100,0,0.0,100,0.0,0.0
BIP,S,200,0,200,0,0.0,200,0.0,0.0
ORN,E,200,0,0,0,0.0,100,0.0,0.0
JPM-L,T,200,0,200,0,0.0,200,0.0,0.0
BNRG,S,200,0,0,0,0.0,100,0.0,0.0
GUNR,S,200,186,14,0,0.255845942228336,186,0.001,0.01
GECCZ,S,200,0,100,0,0.0,100,0.0,0.0
NRDS,T,200,0,200,0,0.0,200,0.0,0.0
LITE,T,200,0,200,0,0.0,200,0.0,0.0
SMCO,B,200,0,0,0,0.0,100,0.0,0.0
KOD,T,200,0,200,0,0.0,100,0.0,0.0
CII,S,200,0,0,0,0.0,200,0.0,0.0
BEPJ,S,200,0,0,0,0.0,200,0.0,0.0
ZWS,B,200,0,200,0,0.0,200,0.0,0.0
WWR,B,200,0,0,0,0.0,100,0.0,0.0
QGEN,S,200,0,200,0,0.0,200,0.0,0.0
WPC,E,200,0,0,0,0.0,100,0.0,0.0
ATHM,T,200,0,100,0,0.0,100,0.0,0.0
ATAI,B,200,0,200,0,0.0,200,0.0,0.0
IMOS,T,200,0,200,0,0.0,200,0.0,0.0
ABBV,T,200,0,0,0,0.0,100,0.0,0.0
XOMA,E,200,0,0,0,0.0,100,0.0,0.0
KFVG,B,200,0,0,0,0.0,200,0.0,0.0
HP,T,200,0,100,0,0.0,100,0.0,0.0
OXBR,B,200,0,0,0,0.0,200,0.0,0.0
ATHA,S,200,0,200,0,0.0,200,0.0,0.0
ASPI,S,200,0,0,0,0.0,200,0.0,0.0
DJIA,T,200,0,0,0,0.0,200,0.0,0.0
DXC,T,200,0,200,0,0.0,100,0.0,0.0
KYTX,E,200,0,0,0,0.0,100,0.0,0.0
GAB-G,S,200,100,0,0,1.0,100,0.02,0.28
DCI,S,200,0,0,0,0.0,100,0.0,0.0
KTCC,E,200,0,0,0,0.0,100,0.0,0.0
DOV,T,200,0,0,0,0.0,200,0.0,0.0
VSAT,S,200,0,200,0,0.0,200,0.0,0.0
PBJN,B,200,0,200,0,0.0,200,0.0,0.0
DVYE,S,200,0,0,0,0.0,200,0.0,0.0
DQ,S,200,0,200,0,0.0,200,0.0,0.0
BWNB,B,200,0,200,0,0.0,100,0.0,0.0
BTAL,B,200,0,0,0,0.0,200,0.0,0.0
NUHY,B,200,0,200,0,0.0,100,0.0,0.0
BMBL,T,200,0,200,0,0.0,200,0.0,0.0
VHI,S,200,0,0,0,0.0,100,0.0,0.0
OLP,B,200,0,0,0,0.0,100,0.0,0.0
BEP,B,200,0,200,0,0.0,200,0.0,0.0
EVRG,B,200,0,200,0,0.0,200,0.0,0.0
AFGD,S,200,0,0,0,0.0,100,0.0,0.0
BEAM,S,200,100,0,0,0.0262950302392848,100,0.05,0.14
SITC,B,200,0,200,0,0.0,200,0.0,0.0
HTUS,B,200,0,200,0,0.0,100,0.0,0.0
SPXX,B,200,0,200,0,0.0,200,0.0,0.0
AAPD,S,200,0,200,0,0.0,100,0.0,0.0
MNR,B,200,0,0,0,0.0,100,0.0,0.0
OAK-B,E,200,0,0,0,0.0,200,0.0,0.0
PSF,B,200,0,0,0,0.0,100,0.0,0.0
JTAI,E,200,0,0,0,0.0,100,0.0,0.0
WBS-F,T,200,0,200,0,0.0,200,0.0,0.0
RVMD,B,200,100,0,0,0.0186323830817962,100,0.001,0.03
UCBI,S,200,0,200,0,0.0,200,0.0,0.0
IBD,B,200,0,0,0,0.0,200,0.0,0.0
GLBZ,S,200,0,200,0,0.0,200,0.0,0.0
BTZ,T,200,0,200,0,0.0,100,0.0,0.0
SDY,S,200,0,0,0,0.0,100,0.0,0.0
MXE,S,200,0,0,0,0.0,100,0.0,0.0
SVC,T,200,0,200,0,0.0,100,0.0,0.0
NVO,E,200,0,0,0,0.0,100,0.0,0.0
EDC,E,200,200,0,0,0.471698113207547,100,0.01,0.14
CBUS,E,200,40,100,0,0.00504540867810293,100,0.01,0.05
UMH,B,200,0,200,0,0.0,200,0.0,0.0
BCDA,B,200,0,200,0,0.0,200,0.0,0.0
KIO,E,200,0,0,0,0.0,200,0.0,0.0
CMTG,B,200,0,0,0,0.0,200,0.0,0.0
ENIC,T,200,0,200,0,0.0,200,0.0,0.0
QSR,B,200,0,200,0,0.0,200,0.0,0.0
CHEK,S,200,0,0,0,0.0,100,0.0,0.0
IGEB,S,200,0,200,0,0.0,100,0.0,0.0
CINF,E,200,32,0,0,0.0196681007990166,100,0.01,0.13
FCAL,B,200,0,0,0,0.0,200,0.0,0.0
ROIC,E,200,0,0,0,0.0,100,0.0,0.0
FFWM,B,200,0,200,0,0.0,100,0.0,0.0
ECCX,B,200,0,0,0,0.0,100,0.0,0.0
TENX,B,200,0,0,0,0.0,100,0.0,0.0
TXG,S,200,0,0,0,0.0,100,0.0,0.0
FBIZ,S,200,30,0,0,0.731707317073171,100,0.12,0.56
ZJYL,T,200,0,200,0,0.0,100,0.0,0.0
GDHG,B,200,0,0,0,0.0,200,0.0,0.0
DHCNI,S,200,0,0,0,0.0,100,0.0,0.0
VBFC,B,200,0,0,0,0.0,100,0.0,0.0
GDOC,T,200,0,100,0,0.0,100,0.0,0.0
CTBI,B,200,100,0,0,0.0848176420695505,100,0.01,0.18
MSBIP,B,200,0,0,0,0.0,200,0.0,0.0
CRIS,S,200,0,0,0,0.0,100,0.0,0.0
BMN,B,200,0,0,0,0.0,100,0.0,0.0
EVM,B,200,0,0,0,0.0,100,0.0,0.0
OVB,B,200,0,0,0,0.0,200,0.0,0.0
CUE,B,200,0,200,0,0.0,200,0.0,0.0
FPRO,S,200,0,0,0,0.0,200,0.0,0.0
XFIV,B,200,0,0,0,0.0,200,0.0,0.0
CHSN,S,200,0,0,0,0.0,200,0.0,0.0
IMVT,S,200,0,0,0,0.0,100,0.0,0.0
EOS,T,200,0,200,0,0.0,200,0.0,0.0
VNAM,S,200,0,200,0,0.0,200,0.0,0.0
CARM,E,200,0,0,0,0.0,100,0.0,0.0
FANH,B,200,0,0,0,0.0,100,0.0,0.0
SCE-L,B,200,0,200,0,0.0,200,0.0,0.0
ATRA,B,200,0,0,0,0.0,200,0.0,0.0
ILAG,B,200,0,0,0,0.0,100,0.0,0.0
NCNA,B,200,0,0,0,0.0,100,0.0,0.0
IP,E,200,0,0,0,0.0,100,0.0,0.0
HUSV,S,200,0,0,0,0.0,200,0.0,0.0
SNES,E,200,0,0,0,0.0,100,0.0,0.0
DXCM,B,200,1,0,0,1.37234451336664e-05,100,0.01,0.03
HGV,B,200,0,200,0,0.0,200,0.0,0.0
BSFC,S,200,0,0,0,0.0,200,0.0,0.0
ATCO-D,S,200,0,0,0,0.0,100,0.0,0.0
ELWS,S,200,0,0,0,0.0,100,0.0,0.0
ATXS,T,200,0,200,0,0.0,200,0.0,0.0
YMAB,B,200,0,0,0,0.0,200,0.0,0.0
FAST,B,200,0,100,0,0.0,100,0.0,0.0
ATRC,B,200,0,0,0,0.0,100,0.0,0.0
AGR,S,200,0,0,0,0.0,200,0.0,0.0
OILD,T,200,0,200,0,0.0,200,0.0,0.0
SREA,B,200,100,0,0,0.0562429696287964,100,0.01,0.11
ABIO,T,200,0,200,0,0.0,100,0.0,0.0
ZION,B,200,0,200,0,0.0,200,0.0,0.0
PTVE,S,200,0,200,0,0.0,200,0.0,0.0
XBIO,B,200,100,0,0,1.0,100,0.01,0.15
HIMX,T,200,0,200,0,0.0,200,0.0,0.0
ALK,T,200,0,0,0,0.0,100,0.0,0.0
ALV,E,200,0,0,0,0.0,100,0.0,0.0
TALO,S,200,0,200,0,0.0,200,0.0,0.0
IBMO,S,200,0,200,0,0.0,100,0.0,0.0
QTEC,B,200,0,138,0,0.0,55,0.0,0.0
IQI,B,200,0,200,0,0.0,200,0.0,0.0
CBH,T,200,0,200,0,0.0,100,0.0,0.0
SPG,E,200,0,0,0,0.0,100,0.0,0.0
PEV,B,200,0,0,0,0.0,100,0.0,0.0
AOM,T,200,0,200,0,0.0,100,0.0,0.0
KRP,E,200,0,0,0,0.0,100,0.0,0.0
UBSI,S,200,0,200,0,0.0,200,0.0,0.0
HP,S,200,0,0,0,0.0,100,0.0,0.0
MTB,T,200,0,100,0,0.0,100,0.0,0.0
ZAPP,B,200,0,0,0,0.0,100,0.0,0.0
IMTE,T,200,0,200,0,0.0,200,0.0,0.0
PRIM,T,200,0,100,0,0.0,100,0.0,0.0
MGMT,T,200,0,200,0,0.0,200,0.0,0.0
YLD,B,200,0,200,0,0.0,100,0.0,0.0
SUSC,T,200,0,200,0,0.0,200,0.0,0.0
SJW,T,200,0,200,0,0.0,200,0.0,0.0
BHP,T,200,0,200,0,0.0,100,0.0,0.0
HBIO,S,200,0,200,0,0.0,200,0.0,0.0
AEYE,E,200,0,0,0,0.0,200,0.0,0.0
WAFD,E,200,0,0,0,0.0,100,0.0,0.0
BLDR,T,200,0,200,0,0.0,100,0.0,0.0
JEQ,T,200,0,200,0,0.0,100,0.0,0.0
BSMU,B,200,0,200,0,0.0,200,0.0,0.0
LOBO,B,200,0,200,0,0.0,200,0.0,0.0
MED,S,200,0,0,0,0.0,100,0.0,0.0
WDAY,E,200,0,0,0,0.0,100,0.0,0.0
OCFCP,S,200,0,0,0,0.0,100,0.0,0.0
WLDS,B,200,0,0,0,0.0,100,0.0,0.0
GHYG,S,200,0,0,0,0.0,200,0.0,0.0
CHK,T,200,100,0,0,0.00549661957895894,100,0.01,0.06
BKN,S,200,0,200,0,0.0,200,0.0,0.0
VIPS,B,200,0,200,0,0.0,200,0.0,0.0
AIO,S,200,0,200,0,0.0,200,0.0,0.0
ISCV,B,200,0,0,0,0.0,100,0.0,0.0
NEWTG,T,200,0,200,0,0.0,200,0.0,0.0
ALAI,S,200,0,0,0,0.0,150,0.0,0.0
CNC,T,200,0,100,0,0.0,100,0.0,0.0
RITM-C,B,200,0,0,0,0.0,200,0.0,0.0
BKTI,S,200,0,0,0,0.0,100,0.0,0.0
BUFZ,B,200,0,200,0,0.0,200,0.0,0.0
DTCK,B,200,0,100,0,0.0,100,0.0,0.0
PINK,S,200,0,0,0,0.0,200,0.0,0.0
ATOS,T,200,0,200,0,0.0,200,0.0,0.0
VONG,T,200,0,200,0,0.0,200,0.0,0.0
FEBO,E,200,0,200,0,0.0,100,0.0,0.0
RRR,B,200,0,0,0,0.0,100,0.0,0.0
ADBE,T,200,0,0,0,0.0,100,0.0,0.0
CGAU,T,200,0,200,0,0.0,200,0.0,0.0
CHWY,E,200,0,0,0,0.0,100,0.0,0.0
NATR,S,200,0,0,0,0.0,100,0.0,0.0
ROIC,T,200,0,200,0,0.0,200,0.0,0.0
IMMR,T,200,0,200,0,0.0,100,0.0,0.0
SGMT,S,200,0,0,0,0.0,200,0.0,0.0
VFL,T,200,0,200,0,0.0,200,0.0,0.0
KMT,T,200,0,0,0,0.0,200,0.0,0.0
BOWL,B,200,0,0,0,0.0,200,0.0,0.0
JRSH,S,200,0,200,0,0.0,200,0.0,0.0
ISPC,E,200,0,0,0,0.0,200,0.0,0.0
DIAX,B,200,0,200,0,0.0,100,0.0,0.0
SSSS,S,200,0,0,0,0.0,200,0.0,0.0
TUG,S,200,0,200,0,0.0,100,0.0,0.0
CLMB,B,200,0,100,0,0.0,100,0.0,0.0
ARTL,T,200,0,200,0,0.0,100,0.0,0.0
DBRG,B,200,0,0,0,0.0,200,0.0,0.0
APLE,B,200,0,200,0,0.0,200,0.0,0.0
NOV,T,200,0,200,0,0.0,200,0.0,0.0
GLNG,B,200,0,100,0,0.0,100,0.0,0.0
FENC,B,200,0,100,0,0.0,100,0.0,0.0
IMFL,T,200,0,200,0,0.0,200,0.0,0.0
QQQX,B,200,0,0,0,0.0,100,0.0,0.0
ACMR,T,200,0,100,0,0.0,100,0.0,0.0
ROBT,E,200,0,0,0,0.0,100,0.0,0.0
IPO,S,200,0,0,0,0.0,200,0.0,0.0
OPCH,T,200,0,200,0,0.0,100,0.0,0.0
KKR,T,200,0,100,0,0.0,100,0.0,0.0
IMPP,T,200,0,0,0,0.0,100,0.0,0.0
IQ,T,200,0,200,0,0.0,100,0.0,0.0
VTEI,S,200,0,0,0,0.0,200,0.0,0.0
COTY,T,200,0,200,0,0.0,100,0.0,0.0
DBRG-J,S,200,0,0,0,0.0,100,0.0,0.0
AEYE,S,200,100,0,0,0.0645577792123951,100,0.07,0.26
ONTO,T,200,0,0,0,0.0,100,0.0,0.0
BATL,S,200,0,200,0,0.0,100,0.0,0.0
CNTY,B,200,0,0,0,0.0,200,0.0,0.0
NTSI,T,200,0,100,0,0.0,100,0.0,0.0
VRM,S,200,0,0,0,0.0,100,0.0,0.0
RSF,T,200,0,200,0,0.0,100,0.0,0.0
IYJ,T,200,0,200,0,0.0,100,0.0,0.0
TOPS,T,200,0,200,0,0.0,100,0.0,0.0
VLRS,T,200,0,200,0,0.0,200,0.0,0.0
ASYS,S,200,0,0,0,0.0,100,0.0,0.0
TKC,T,200,0,200,0,0.0,100,0.0,0.0
MPU,S,200,0,0,0,0.0,200,0.0,0.0
HOG,S,200,0,200,0,0.0,200,0.0,0.0
RPD,B,200,0,100,0,0.0,100,0.0,0.0
SIL,B,200,0,0,0,0.0,200,0.0,0.0
BTSG,B,200,0,200,0,0.0,200,0.0,0.0
AMBO,E,200,0,200,0,0.0,200,0.0,0.0
RDN,S,200,0,0,0,0.0,100,0.0,0.0
UTI,T,200,0,200,0,0.0,100,0.0,0.0
SCWX,S,200,0,0,0,0.0,100,0.0,0.0
DLX,B,200,0,200,0,0.0,200,0.0,0.0
SURG,B,200,0,0,0,0.0,200,0.0,0.0
ADP,S,200,0,0,0,0.0,100,0.0,0.0
EOG,T,200,0,0,0,0.0,100,0.0,0.0
VPLS,B,200,0,200,0,0.0,200,0.0,0.0
MTW,B,200,0,0,0,0.0,200,0.0,0.0
AEHR,S,200,0,200,0,0.0,200,0.0,0.0
BMTX,B,200,0,0,0,0.0,200,0.0,0.0
AMPY,S,200,0,0,0,0.0,200,0.0,0.0
PIN,T,200,0,200,0,0.0,200,0.0,0.0
RMCO,T,200,0,200,0,0.0,200,0.0,0.0
SBB,S,200,0,100,0,0.0,100,0.0,0.0
JXN-A,B,200,0,100,0,0.0,100,0.0,0.0
FENG,E,200,0,0,0,0.0,100,0.0,0.0
ZJYL,B,200,0,0,0,0.0,200,0.0,0.0
FIHL,B,200,0,200,0,0.0,200,0.0,0.0
AIO,T,200,0,200,0,0.0,200,0.0,0.0
FXO,S,200,0,200,0,0.0,200,0.0,0.0
UBER,E,200,0,0,0,0.0,100,0.0,0.0
MCS,B,200,0,200,0,0.0,200,0.0,0.0
HYIN,T,200,0,200,0,0.0,100,0.0,0.0
DBRG-H,B,200,0,200,0,0.0,100,0.0,0.0
SEPT,B,200,200,0,0,1.0,200,0.02,0.08
KLAC,T,200,0,0,0,0.0,200,0.0,0.0
COCP,S,200,0,0,0,0.0,200,0.0,0.0
GNW,S,200,0,200,0,0.0,200,0.0,0.0
NUTX,E,200,0,0,0,0.0,100,0.0,0.0
ABOS,S,200,0,200,0,0.0,200,0.0,0.0
ZS,S,200,0,0,0,0.0,100,0.0,0.0
USOY,S,200,0,0,0,0.0,100,0.0,0.0
RPG,T,200,0,200,0,0.0,200,0.0,0.0
USRT,T,200,0,200,0,0.0,100,0.0,0.0
PG,E,200,0,200,0,0.0,200,0.0,0.0
TACT,S,200,0,0,0,0.0,200,0.0,0.0
DRD,S,200,0,0,0,0.0,200,0.0,0.0
TPOR,B,200,0,0,0,0.0,100,0.0,0.0
SAGE,S,200,0,200,0,0.0,200,0.0,0.0
LUNA,B,200,0,200,0,0.0,200,0.0,0.0
CL,S,200,0,200,0,0.0,200,0.0,0.0
WWD,S,200,0,0,0,0.0,200,0.0,0.0
AGM-D,T,200,0,200,0,0.0,200,0.0,0.0
TBBB,T,200,0,0,0,0.0,100,0.0,0.0
MS-I,T,200,0,200,0,0.0,200,0.0,0.0
IBTA,B,200,0,0,0,0.0,100,0.0,0.0
TBC,B,200,0,200,0,0.0,200,0.0,0.0
RLMD,S,200,0,0,0,0.0,200,0.0,0.0
PGEN,T,200,0,200,0,0.0,200,0.0,0.0
ISEP,S,200,200,0,0,1.0,200,0.02,0.1
LKOR,B,200,0,200,0,0.0,200,0.0,0.0
EVSM,B,200,0,200,0,0.0,200,0.0,0.0
UIS,B,200,0,200,0,0.0,200,0.0,0.0
PRLD,T,200,0,200,0,0.0,200,0.0,0.0
SGC,E,200,0,0,0,0.0,100,0.0,0.0
NYT,T,200,0,200,0,0.0,100,0.0,0.0
PNST,T,200,0,100,0,0.0,100,0.0,0.0
GIGB,B,200,0,200,0,0.0,200,0.0,0.0
JCPI,S,200,0,0,0,0.0,200,0.0,0.0
GOGO,B,200,0,200,0,0.0,200,0.0,0.0
BRO,S,200,0,0,0,0.0,100,0.0,0.0
USTB,S,200,0,0,0,0.0,200,0.0,0.0
MSB,B,200,100,0,0,0.274725274725275,100,0.05,0.51
RRR,T,200,0,0,0,0.0,100,0.0,0.0
JHCB,B,200,0,100,0,0.0,100,0.0,0.0
FCVT,S,200,0,0,0,0.0,100,0.0,0.0
GGLS,T,200,100,100,0,1.0,100,0.001,0.01
IAG,E,200,0,0,0,0.0,200,0.0,0.0
SEED,S,200,0,0,0,0.0,100,0.0,0.0
PHD,B,200,0,200,0,0.0,200,0.0,0.0
SPVM,S,200,0,0,0,0.0,200,0.0,0.0
PCM,E,200,0,0,0,0.0,100,0.0,0.0
VIOO,S,200,0,0,0,0.0,100,0.0,0.0
COHR,E,200,0,0,0,0.0,100,0.0,0.0
BSM,S,200,0,0,0,0.0,200,0.0,0.0
FER,S,200,0,0,0,0.0,100,0.0,0.0
HDSN,S,200,0,0,0,0.0,200,0.0,0.0
JHMD,B,200,0,0,0,0.0,200,0.0,0.0
NCMI,T,200,0,200,0,0.0,200,0.0,0.0
EGIO,T,200,0,200,0,0.0,100,0.0,0.0
XPOF,B,200,0,200,0,0.0,200,0.0,0.0
KSS,E,200,0,0,0,0.0,200,0.0,0.0
CHI,T,200,0,200,0,0.0,200,0.0,0.0
NYMTL,B,200,0,200,0,0.0,200,0.0,0.0
CARR,T,200,0,200,0,0.0,200,0.0,0.0
HCC,E,200,0,200,0,0.0,200,0.0,0.0
CYH,S,200,0,0,0,0.0,100,0.0,0.0
SKOR,B,200,0,200,0,0.0,200,0.0,0.0
MOS,T,200,0,200,0,0.0,100,0.0,0.0
GLNG,S,200,0,200,0,0.0,200,0.0,0.0
PRGS,S,200,0,0,0,0.0,100,0.0,0.0
SYRA,T,200,0,200,0,0.0,200,0.0,0.0
GNL-D,S,200,0,0,0,0.0,200,0.0,0.0
TVAL,B,200,0,0,0,0.0,200,0.0,0.0
IBLC,S,200,0,200,0,0.0,200,0.0,0.0
WHF,E,200,0,0,0,0.0,100,0.0,0.0
LOOP,B,200,0,0,0,0.0,100,0.0,0.0
APLY,T,200,0,100,0,0.0,100,0.0,0.0
VERV,E,200,0,0,0,0.0,200,0.0,0.0
CCG,B,200,0,0,0,0.0,100,0.0,0.0
CALY,S,200,0,0,0,0.0,100,0.0,0.0
DCI,B,200,0,0,0,0.0,100,0.0,0.0
DCGO,B,200,0,200,0,0.0,200,0.0,0.0
HSRT,B,200,0,0,0,0.0,200,0.0,0.0
OBDC,E,200,0,0,0,0.0,100,0.0,0.0
RQI,T,200,0,200,0,0.0,100,0.0,0.0
ESML,B,200,0,0,0,0.0,200,0.0,0.0
UCC,T,200,0,200,0,0.0,100,0.0,0.0
BP,T,200,0,200,0,0.0,200,0.0,0.0
WFC-D,B,200,0,200,0,0.0,100,0.0,0.0
EQIN,B,200,0,200,0,0.0,200,0.0,0.0
TVTX,T,200,0,0,0,0.0,200,0.0,0.0
ASB,S,200,0,200,0,0.0,200,0.0,0.0
FDEM,T,200,0,200,0,0.0,200,0.0,0.0
GIPR,S,200,0,200,0,0.0,200,0.0,0.0
BUD,T,200,0,200,0,0.0,200,0.0,0.0
HOG,B,200,0,100,0,0.0,100,0.0,0.0
MMM,E,200,0,0,0,0.0,100,0.0,0.0
NDIA,B,200,0,0,0,0.0,100,0.0,0.0
FURY,B,200,0,0,0,0.0,200,0.0,0.0
ZH,T,200,0,200,0,0.0,200,0.0,0.0
SOS,S,200,0,0,0,0.0,100,0.0,0.0
AGM-D,S,200,0,0,0,0.0,100,0.0,0.0
EMO,S,200,0,200,0,0.0,200,0.0,0.0
ARIS,B,200,0,200,0,0.0,200,0.0,0.0
MET-E,S,200,0,100,0,0.0,100,0.0,0.0
YQ,B,200,0,100,0,0.0,100,0.0,0.0
