symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZF,B,62369,5791,31378,17534,0.95589461192384,6177,0.00334364261168385,0.107826086956522
DFRG,B,62359,4200,20718,31574,0.145633353914886,5992,0.002,0.0566666666666667
EXG,B,62310,7317,38859,8017,0.255205610034,3433,0.004986639589204,0.1
DERM,B,62125,9989,36567,4819,0.271248823259013,1538,0.0133601642049026,0.208542505237796
PCI,B,61927,9249,27938,6576,0.722183734879961,1745,0.00947467528477955,0.255968667710829
AVID,B,61668,5045,34990,11699,0.190889053140896,2136,0.013314152548869,0.161032722113673
PMM,B,61518,4100,45631,6457,1.4694452221426,3364,0.001,0.0495238095238095
ACHV,B,61463,4550,38945,3200,1.76868994566021,2328,0.00376923076923077,0.255115384615385
SLCA,B,61448,2045,44005,1807,0.030800709597516,1827,0.007,0.07
RUBI,B,61442,3735,30954,17067,0.301395416927781,2630,0.00272463768115942,0.117246376811594
NVDA,S,61396,21143,4625,20345,0.208469105133824,948,0.0134584324344332,0.383742213891656
XLE,B,61291,2051,38398,4127,0.00330002551508565,1058,0.00662296326981497,0.11
SNH,B,61276,8523,31149,5971,0.0214047444512887,1544,0.00668868118668839,0.0622773279352227
BKS,B,61184,2939,45317,569,0.066810214314398,2052,0.0044390243902439,0.1
CBK,B,61078,4495,28476,17766,1.36084891042398,3518,0.00141176470588235,0.043044088136927
MARK,B,61013,2139,24629,26603,0.107572888304833,2246,0.0064286217215279,0.0768649885583524
TNDM,B,61011,3486,22601,5182,0.178410826902608,969,0.0461070854592368,0.774778419971941
NVTA,B,60995,7158,24977,7657,0.311292421201451,1085,0.0231611502665582,0.587821067136532
HEAR,B,60909,5071,36941,1223,0.364285630938441,1456,0.00166666666666667,0.128047356261825
CYTR,B,60768,1418,47196,600,0.647237533882734,2668,0.002,0.01965
SCOR,B,60598,9502,25976,3329,0.258255877099344,767,0.00705115444669023,0.0926084574504441
INNT,B,60592,3504,48240,1200,0.265164750583458,3583,0.002,0.06
BTG,B,60511,200,55574,0,0.000774272474226405,6598,0.0,0.01
GIS,S,60502,5567,0,54935,0.0241344477189828,511,0.006,0.115838621940163
EFAV,B,60311,607,25182,1199,0.0290055564719979,662,0.0120422535211268,0.06
TMDI,B,60263,5320,18571,33957,0.290355979594684,1922,0.00660992907801419,0.161081560283688
DGRO,B,60218,255,9753,0,0.00906303021040753,1120,0.021112676056338,0.05
CODX,B,60162,4258,38624,7224,1.29149914197139,2371,0.0027960924703441,0.0956229923922231
EYEG,B,60012,0,47474,0,0.0,1607,0.0,0.0
AGRX,B,59635,2300,19469,16376,0.445692945593192,20777,0.00145454545454545,0.032
UWM,B,59599,7966,35759,5200,1.16957049057154,2498,0.00404545454545455,0.119246947082768
BAS,B,59529,5302,38515,5873,0.443019871814913,1832,0.00662011979242446,0.178605448700385
SCO,S,59500,4500,0,55000,0.0705083833200035,23100,0.003,0.03
CHI,B,59424,5107,33376,13124,1.41072365808933,2844,0.00591442157709024,0.143588660215347
ZN,B,59377,5142,23304,23549,1.07939595107092,19962,0.00341666666666667,0.02275
VNQ,B,59361,2547,26980,0,0.0141310381693884,549,0.00950420168067227,0.102748578707265
SCHZ,B,59317,1845,29396,486,0.215873471628458,643,0.0204230440246259,0.080355871886121
KODK,B,59070,5744,35891,6169,0.624343642288697,1043,0.00664717237454809,0.124189182366244
BRK.B,B,58976,14347,15870,10837,0.30214212117811,426,0.0299966891637146,0.350365222233911
SQ,S,58925,28091,2699,27180,0.246657883549138,1885,0.00910110087620759,0.225347772017702
TMV,B,58870,1800,50671,5000,0.0274926217431827,3957,0.002,0.02
NUV,B,58832,7244,37153,9993,1.40951650207678,2972,0.00683823529411765,0.0875
PDD,S,58814,21027,2353,29204,0.0579535880958687,4050,0.007,0.180801151791045
WIFI,B,58752,10577,20584,12336,0.39310467540104,717,0.0269088017505812,0.227044541156243
FLXN,B,58722,1503,40878,329,0.0462455582484876,700,0.0134602076124567,0.0975474467862011
RWM,S,58690,601,57689,0,0.0197824110194157,2931,0.003,0.03
SKYS,B,58685,4500,2435,51350,0.549920567029207,765,0.001,0.0159
CAG,B,58668,4670,35437,8580,0.00791215909427668,879,0.00263100845190223,0.0546116504854369
CPST,B,58612,5453,27209,8532,0.814676705622975,1982,0.00278951304209646,0.0325829886787481
CLVS,B,58511,5939,22006,14723,0.0860695226661031,1210,0.00858886914019107,0.166024781110794
NEPT,B,58482,5580,31052,13602,0.350212064320855,1555,0.0151813159290629,0.189102333931777
SBUX,S,58452,19203,0,39202,0.126416019676138,307,0.01,0.100249130938586
SQQQ,S,58313,100,58168,0,0.000244691419650679,900,0.001,0.01
TLRA,B,58299,3914,42582,1971,0.256621307384868,1061,0.00286209616877921,0.121610466358344
OPK,B,58281,4106,27329,21200,0.0262382609325312,25486,0.0139110629067245,0.06
ARLP,B,58278,1383,37980,207,0.0456446450307868,1302,0.00354435038645565,0.106630115994565
ERY,B,58275,1850,35605,4570,0.313276736947772,2028,0.006,0.218214285714286
FT,B,58138,2994,36926,1200,2.38865675979835,1690,0.00294026548672566,0.04
ABR,B,58135,3623,35246,6164,0.115227262532746,1287,0.0234285714285714,0.26
LNG,B,58080,2137,17460,29087,0.0554259703706214,1023,0.021,0.163414511525659
CAMT,B,57932,10211,24693,15772,0.859361140074963,2402,0.00693333333333333,0.252547619047619
IRM,B,57923,1791,36509,2390,0.0594082324457311,947,0.00745480751924088,0.11
ZTR,B,57892,2920,37961,1568,1.59828045320456,1288,0.021,0.242115479548488
NKTR,B,57843,6545,24032,8303,0.230218601217706,1450,0.0110179662461471,0.323940553845217
CPHI,S,57828,4225,32267,8260,0.179698855640618,5715,0.00284179775280899,0.0159065168539326
MRVL,B,57719,4377,22201,21470,0.00470242323134957,1715,0.00749801121876594,0.0735951045385008
GPRO,B,57710,1650,29870,17331,0.0172293632861343,3543,0.003,0.07
IMMU,B,57472,17912,12759,20528,0.157286574891251,2042,0.00402272727272727,0.0832186732186732
COST,B,57441,9246,11795,9996,0.303938010286544,455,0.0270384600246191,0.473734097566294
PSLV,B,57428,1500,10299,43282,0.173638554030326,48483,0.002,0.03
KL,S,57370,2582,28819,6929,0.0423152432529664,750,0.00456481433532833,0.120948742905452
EDD,B,57367,2442,44985,178,0.335360377421607,3375,0.006,0.08
ORMP,B,57286,2575,38648,160,1.13904744671284,800,0.0373286687556378,0.18754302568485
OR,B,57222,6147,24636,16693,0.186455247252711,3446,0.00394801143748375,0.04
APA,B,57089,1425,37939,1844,0.0127497890514591,1537,0.00908333333333333,0.0898333333333333
ANF,B,56955,3126,37001,7400,0.0326912007515635,1222,0.00278070175438597,0.0524561403508772
BBVA,B,56952,3000,16234,35200,0.0203775108069416,7005,0.002,0.02
WTW,S,56926,16567,13061,23016,0.0654358945056459,1648,0.00595649666309632,0.0992163332259732
GMO,S,56832,3500,166,53100,1.10952051463183,27500,0.003,0.0146
TGI,B,56814,6253,31340,3101,0.226066622681074,4109,0.010688336275488,0.272178217821782
MUX,B,56781,4636,43389,558,0.0348693792622791,14473,0.00209090909090909,0.03
GROW,B,56768,1200,33931,12800,0.300450676014021,1692,0.000833333333333333,0.0258333333333333
MYD,B,56727,2000,48422,1751,1.29841878885816,2274,0.002,0.109090909090909
WPG,B,56641,7735,30752,8806,0.101736214492746,3249,0.00855852842809364,0.08
TELL,B,56634,3950,41205,173,0.0535674223391542,1302,0.00506593406593407,0.06
MXC,B,56628,733,30324,750,0.83029875639201,815,0.0488888888888889,0.456666666666667
QQQX,B,56618,2689,28913,5406,0.794804481159154,1609,0.001,0.144090909090909
EOLS,B,56612,5803,21226,10731,0.566486085350743,1230,0.124425176449567,0.832673992673993
APPS,S,56593,10193,25842,10864,0.429509281342653,5706,0.0177672203765227,0.170778210116732
NEW,B,56479,3200,22554,18063,0.954234305500877,1364,0.033,0.55
AMZA,B,56410,0,36139,0,0.0,2275,0.0,0.0
SBUX,B,56263,3723,31375,6659,0.020963523505811,1113,0.0203383874977454,0.158387096774194
CPE,B,56143,3120,39979,2980,0.00860066220825608,2542,0.00327494456762749,0.06
VBIV,B,56021,6064,29253,11715,0.502555700470804,3488,0.00288888888888889,0.07
HUYA,S,56019,9651,16884,20759,0.162748660053825,5388,0.00736125654450262,0.184844865957973
WPRT,B,55999,5228,22823,23360,0.277779176021166,1791,0.0066728905359179,0.08
SDS,S,55903,400,55503,0,0.00199802195826132,1130,0.001,0.01
PLAG,B,55511,4433,31968,3601,1.19153587517782,1706,0.00840589569160998,0.370211123786989
VLRX,B,55337,1830,36777,180,0.912564799846725,1755,0.004,0.0231333333333333
ICAD,B,55234,2511,34528,2103,0.520986865483897,918,0.00639765045315462,0.127404608958726
MTNB,B,55095,3873,32281,13500,0.101512075786236,5460,0.001,0.05
AKAO,S,55052,21500,4000,18652,0.436462591463372,4000,0.00598157894736842,0.0321179197994987
TRX,B,54878,3200,31555,4664,1.44295900178253,3553,0.00290909090909091,0.0321766233766234
FTR,S,54817,7980,0,46837,0.0631932817189449,19210,0.008,0.08
GNW,B,54771,900,44730,16,0.013417854287878,10656,0.004375,0.02
HYT,B,54722,9879,22046,16426,0.503047448775459,2585,0.00293333333333333,0.09
PXS,B,54706,1746,42014,344,0.669560382511143,4807,0.00349182763744428,0.0706835066864785
ENPH,S,54608,1573,42167,2457,0.0266740042246546,986,0.0011473880337602,0.09
KYN,B,54561,2590,40869,540,0.16435983418926,1705,0.00578806075591664,0.0855549244814675
LULU,S,54522,12714,2519,24324,0.310679161532165,2016,0.0156880305359471,0.547902282746653
ADS,B,54440,2370,28877,1088,0.0444695477156994,576,0.022881962187021,0.480547954735739
SFUN,B,54403,1610,21057,27700,0.0315190313079876,1394,0.008,0.04
AEMD,S,54194,5200,0,48994,2.70086641865308,35974,0.00494705882352941,0.103764705882353
IQI,B,54155,1000,30448,17700,0.714285714285714,6096,0.001,0.01
PM,B,54116,4698,24458,18787,0.0433468947882748,1246,0.0089037219848403,0.125341193359849
NURO,B,53847,70,45594,0,0.0152273221666304,4035,0.01,0.02
PETX,B,53825,3833,11719,35552,0.349743911457791,22552,0.00286043265875785,0.0751151430565248
KNDI,B,53578,4579,34039,6458,0.289578658204885,8101,0.00517253947033359,0.14269322519084
BZUN,B,53468,4033,24146,4061,0.0972100675082421,1200,0.0288753215458977,0.305984235326776
SE,B,53447,2902,39894,586,0.0292787281981536,1231,0.007,0.115
VEU,B,53382,1835,14220,18424,0.0275460930931903,1370,0.00206481481481481,0.03
ACRX,B,53314,3875,37442,3397,0.120666636979194,3474,0.004,0.0971942446043165
OLLI,B,53261,4306,19166,1756,0.101557651217949,755,0.0459250856086258,0.50067784233102
CLMT,B,53209,2400,25481,19233,0.509750482167044,4280,0.0035,0.107142857142857
BTE,B,53046,2170,38680,700,0.0145580282895945,3730,0.012009900990099,0.06
KOPN,B,53011,5273,26261,15095,0.382608605289979,8807,0.00646232670283303,0.1
MINT,B,52998,6556,3305,42803,0.602898389180357,1952,0.011,0.07
DGLY,B,52814,796,3681,45381,0.34901557415005,839,0.00324137931034483,0.0755172413793103
DCIX,B,52744,3100,37717,4082,0.634670804194755,5201,0.00190909090909091,0.02
LUV,B,52719,3690,24260,10361,0.0346738237547285,1477,0.00562262521588947,0.0752863436123348
BE,B,52700,3887,30870,1065,0.223442394289031,1206,0.0216806722689076,0.241672883151529
MRRL,B,52678,201,39530,433,0.334011759384894,918,0.01,0.12
TIER,S,52552,3934,26464,318,0.0936406073285709,1000,0.0115797788309637,0.120688874359588
CIEN,B,52525,4627,28841,5551,0.0715033616529956,1089,0.00487165775401069,0.08
HOV,B,52501,1775,31498,1343,0.335655238149897,1128,0.0131329987452949,0.48970211326181
FSK,B,52428,4490,19524,24355,0.0649710065603983,21524,0.004,0.05
NBR,S,52391,1200,2201,48136,0.00135931948958687,48215,0.002,0.03
BIDU,S,52356,13756,1192,34059,0.219989682193106,1048,0.014738300166355,0.601890320015778
BRACW,B,52228,900,1543,49100,0.481818181818182,10250,0.00095,0.02
BHVN,B,52139,3765,18084,1783,0.069547721130657,700,0.0766666666666667,0.701371549893843
BABA,S,52084,15198,15974,18701,0.0648825871344378,1556,0.01,0.220804878885367
AVP,S,51961,2100,0,49861,0.0164650252222144,16900,0.001,0.02
TUES,B,51944,2535,15197,30999,0.326341353326239,13424,0.006,0.07
NAKD,B,51905,3465,29498,1900,2.04016605057795,5190,0.005,0.0305
GG,B,51674,4939,37303,2667,0.00703894041559868,3858,0.0141639026752209,0.07
SRC,B,51513,5123,26603,4124,0.084072777133447,1152,0.00884266703013989,0.15376818143472
CLSD,B,51484,6730,24652,15081,0.350421075231204,2834,0.00781481481481481,0.06
SPYG,B,51412,184,29926,0,0.0119067331861282,911,0.0,0.02
SKYY,B,51393,914,28791,6011,0.133128923654638,852,0.0021195437595964,0.0587285223367698
CNSL,B,51376,10551,27559,2267,0.42625941501559,1144,0.00775633659463855,0.107347826086957
HTZ,B,51366,1937,35011,5213,0.0401894040923598,1308,0.0172778853073277,0.465
JBLU,B,51354,9979,22548,8826,0.0286183544615805,2616,0.0284737694215955,0.218989898989899
PANW,B,51352,2588,9690,19704,0.126218296482975,897,0.0582646004638415,1.09105517716811
ARLO,B,51289,687,40568,1992,0.0268884049774498,4514,0.001,0.06
EMES,B,51261,1350,24576,20352,0.77905729952719,20469,0.00311111111111111,0.0388888888888889
CCIH,B,51138,1845,30214,7833,0.648935656438405,2122,0.00162283737024221,0.0310034602076125
ANGO,B,51116,655,28750,802,0.027795492552125,630,0.0110989010989011,0.149604395604396
I,S,51011,3360,1878,21500,0.100568383201135,9441,0.00404761904761905,0.0990858161446397
JMF,B,50991,4284,31039,6116,1.78831141393999,4818,0.009,0.095
FHL,B,50954,1650,36756,87,0.105856792962458,1464,0.002,0.116239316239316
NKE,B,50732,6007,30972,5015,0.0489226085623055,958,0.00600508721641179,0.09124730912648
SLS,B,50716,2180,21517,19525,0.290644670364196,1586,0.011,0.0747619047619048
TWO-C,B,50712,700,36811,203,0.875,1084,0.00285714285714286,0.16
SPTL,S,50703,10085,34158,6460,0.303291025364604,18113,0.002,0.03
CHK,S,50655,10818,33740,3701,0.00418192265630727,2005,0.00788349514563107,0.05
FSM,S,50639,1000,47639,2000,0.0104152562673805,3000,0.001,0.01
CERN,S,50581,9085,0,40543,0.041569340047516,299,0.006,0.103241384948357
HRTX,B,50456,2568,32659,559,0.121068308283343,1208,0.00536847670325695,0.264389894358739
FAST,B,50454,1975,32645,3364,0.0256250381742799,1304,0.00467602760276028,0.118213221322132
TZA,S,50425,0,47119,0,0.0,15190,0.0,0.0
MITK,S,50400,500,0,49900,0.140980973184273,200,0.002,0.045
CI,B,50242,3527,20600,3456,0.0672295188152385,902,0.0297961212006399,0.691123007813206
CLSN,B,50217,5136,22155,19089,1.05334853082542,6309,0.003,0.126
UNH,S,50174,10369,958,25707,0.0772872780400856,796,0.0121079310269479,0.462127064337555
MCA,B,50162,2300,8567,37100,0.884615384615385,964,0.001,0.0143478260869565
DOMO,B,49973,3539,15793,16893,0.157261214779611,897,0.0303271936473898,0.385100504522157
PML,B,49960,2204,38720,31,1.04173317086183,2477,0.00142929292929293,0.085959595959596
VFF,S,49916,12586,1200,34480,0.193638901016946,2700,0.00696330275229358,0.180157583290638
KBH,B,49706,3117,31139,7530,0.0622623361234597,1843,0.00385157450076805,0.0633640552995392
ETV,B,49592,2175,23647,19021,0.9333349272299,10459,0.00155555555555556,0.0785185185185185
IEFA,B,49521,1520,23710,0,0.00528856065892404,805,0.006,0.04
XLRE,B,49508,700,35027,0,0.00281871855292247,1561,0.005,0.02
RRC,B,49376,1873,34119,223,0.00334324636851851,1677,0.00356656346749226,0.05
XLC,B,49363,1628,32493,60,0.0100186226577869,1343,0.00213932002956393,0.06
LVS,B,49324,3739,23274,7203,0.0428417527232161,1145,0.00792284186401834,0.169677998472116
ITOT,B,49161,981,11943,1958,0.0155247381125913,698,0.007,0.07
MBRX,S,49103,11042,6000,32061,2.3896302399868,3399,0.00443092880716643,0.0566629448609147
UNP,B,49092,1262,26825,7501,0.0181715612323644,329,0.00754255319148936,0.149552126069395
TGC,B,49091,501,33716,141,1.26819923371648,824,0.001,0.0949127182044888
SMSI,B,49022,1106,34930,400,0.18441802040366,1368,0.001,0.05
OAK,S,48970,3788,31413,1748,0.111657460281096,1029,0.0009375,0.132840281914596
COP,B,48928,11609,11003,18628,0.067383392049957,904,0.00945533769063181,0.114595081100813
RTN,B,48750,7378,12086,12074,0.174839050617523,454,0.0279962842096816,0.448105517969482
JRS,B,48719,3903,31911,8133,1.46034024037407,1688,0.004,0.08
AUMN,B,48678,200,39732,500,1.0,2645,0.001,0.0044
BITA,B,48657,2959,36226,195,0.177956087529268,1765,0.00978338610542,0.259444961817843
BIL,S,48609,1836,0,46773,0.0461755207842976,862,0.003,0.03
HTGM,B,48531,2845,26051,11717,0.296360642652896,2276,0.00171063829787234,0.0577142857142857
CUZ,B,48482,46,40573,0,0.000113491971268752,2112,0.0,0.02
VUZI,B,48450,4267,18982,20012,0.433007637204803,3594,0.00252631578947368,0.0721052631578947
DMB,B,48376,1500,34158,4038,1.06388083279628,2211,0.0215,0.2475
ASHR,S,48353,127,47700,426,0.000251279700544551,8620,0.002,0.02
CENX,B,48341,2965,30242,7703,0.0511294303151137,2495,0.00171072796934866,0.04
THQ,B,48303,2784,30708,3203,0.800079346939202,1327,0.00608397932816537,0.172042124542125
ETW,B,48299,3336,34065,2300,0.608399092992831,2412,0.0019297520661157,0.0878453364817001
CVNA,B,48287,3637,20142,334,0.0798185051014398,1173,0.0515489803876804,0.847609441626997
DISCA,B,48194,5279,23898,7653,0.0329907120938375,1377,0.0037869978858351,0.0708571428571429
SB,B,48181,2050,33153,3271,0.286914924244828,7000,0.00195238095238095,0.055
TKC,B,48156,2200,14192,30314,0.187640071972021,37864,0.004,0.04
CCCL,B,48105,3200,27779,8133,1.05651666813141,8664,0.002,0.08
KWEB,B,47953,1844,27654,318,0.0116493719810933,1233,0.00243060374739764,0.05
CTR,B,47805,847,38384,1973,0.333279318632833,1337,0.0,0.133421052631579
CDNS,B,47700,5968,19277,5133,0.10052331231295,1288,0.0110150621192265,0.183626465610393
LCI,B,47684,2225,28059,8984,0.0570950750695834,1842,0.004,0.06
GSM,B,47681,488,38634,1107,0.0260893813581461,3491,0.0,0.04
IOVA,B,47671,3884,30303,778,0.147720161620371,781,0.00471607142857143,0.159982142857143
FATE,B,47654,4370,17527,15749,0.339186116371389,6949,0.00733333333333333,0.205049019607843
PIM,B,47552,800,39586,1204,1.55844155844156,4011,0.002,0.04
MPVD,B,47543,2679,24133,10473,1.19017257515158,1660,0.00288380566801619,0.03244
LL,B,47366,8935,20557,9898,0.250830076624714,1841,0.00714705882352941,0.133921568627451
CHW,B,47327,2607,35481,872,0.722534097866219,2226,0.00275,0.101666666666667
CCL,B,47311,6310,12004,21326,0.0606391307138112,1027,0.00980973888496824,0.13688481833258
ARWR,B,47269,4381,27622,3064,0.103235756728549,1263,0.00187795428128632,0.0787207800594085
GNMX,S,47225,4800,11198,26342,0.734664313530123,7494,0.004,0.015725
DBX,B,47214,4118,29069,3500,0.0708219640367119,1712,0.0143408385093168,0.466086956521739
BHC,S,47198,1500,43853,1845,0.0147414916648023,24985,0.003,0.04
CTRE,B,47082,1255,29483,380,0.0128757935846529,1470,0.000909090909090909,0.0309090909090909
PCY,B,47035,1254,32029,137,0.0296608602942308,864,0.0014954954954955,0.03
BRK.B,S,47034,13417,455,32220,0.260973622031423,444,0.0188468157235814,0.3379574598759
ADMP,B,46928,6293,22774,12495,0.519982792966785,2426,0.00508333333333333,0.0908173076923077
ABB,B,46856,3233,26444,7729,0.0745821945636405,1186,0.0125608581436077,0.08
APHB,S,46834,0,34657,0,0.0,5886,0.0,0.0
NRK,B,46833,2761,32596,6482,1.79639354819255,9855,0.0018298755186722,0.07
PYX,B,46686,3015,22321,459,0.175113568843602,1400,0.0771068211068211,0.624056199056199
EVF,B,46630,1200,39171,1973,1.04849317048493,9185,0.001,0.03
OIS,B,46477,2077,36182,998,0.135890374477596,1105,0.0194748358862144,0.23972647702407
OILU,B,46430,4884,23530,67,0.569060538363323,1325,0.00271267990335119,0.134188846899646
NMR,B,46376,520,2145,43165,0.0438333311041508,44996,0.007,0.03
ASG,B,46372,539,36108,2861,1.60409035409035,2967,0.0015,0.04
ZUO,B,46325,1606,31341,800,0.0482817724444169,1676,0.002,0.144204545454545
AIRG,B,46320,2983,29149,1444,0.567541869373599,1038,0.0332259945213666,0.399584992282979
IRDM,B,46261,3461,27318,1144,0.167825362291537,1213,0.00831638198757764,0.249788819875776
BOX,B,46237,4345,22383,8300,0.0757816780543276,1150,0.00199793840999871,0.05
MGR,B,46206,2180,30064,842,0.562863269788039,1210,0.001,0.0923809523809524
ALSK,B,46092,0,45421,0,0.0,671,0.0,0.0
TNA,S,46091,8624,36564,773,0.0742488148855669,2571,0.00759959383990523,0.109339989845998
KSS,B,46081,2873,22275,3771,0.0348757327040724,1346,0.00875149957121417,0.119896238039771
TNAV,B,46005,5464,4516,32361,0.379847702701973,649,0.0129587458745875,0.0943658683523974
SES,B,45928,100,31851,4089,0.078740157480315,2640,0.0,0.0099
MYND,S,45865,3500,7719,34646,0.958378970427163,600,0.0,0.0257142857142857
F,S,45743,5979,906,38858,0.00273484287765511,2529,0.0088964896489649,0.08
VTIP,B,45717,1772,211,43523,0.406473851660028,41755,0.005,0.05
CVX,S,45683,17320,1421,25789,0.127686748588274,817,0.0114681970933035,0.223242222523106
MTUM,B,45563,3082,23507,6138,0.166003862648943,571,0.006,0.0995778635778636
KEY,B,45529,2934,22658,10001,0.00274932247762533,2980,0.0103174241349514,0.09
UDOW,B,45445,2649,28906,0,0.137878292849016,1114,0.0168181818181818,0.265363636363636
VTR,B,45409,995,35840,1569,0.0190792386039233,1216,0.00543943191311612,0.0839716325126542
SNES,B,45377,1932,30107,4666,0.639188615923815,2259,0.0219099181073703,0.130900818926297
BCC,B,45377,889,36106,3013,0.127837695053322,1237,0.01,0.222
ASRT,B,45368,3030,29290,4992,0.12918444890661,2232,0.00605128205128205,0.0851282051282051
LEDS,B,45321,4309,26964,3400,0.688536033838556,1245,0.0135166666666667,0.363333333333333
GSKY,B,45264,1721,33991,1606,0.0971812856747402,1194,0.00109663064208519,0.0592816274634456
LLY,S,45227,14075,5241,21271,0.12553423748767,429,0.00921848739495798,0.1783109590393
UXIN,S,45200,5162,19000,21038,0.0190248133351159,5300,0.00398212517096637,0.03
ITUB,S,45162,1362,43400,400,0.00145474078954725,44012,0.003,0.03
BLPH,B,45093,1200,28056,1000,0.852141511563103,973,0.000909090909090909,0.0152727272727273
PSEC,B,45082,562,36312,0,0.0132132795065996,10449,0.001,0.02
OKE,B,44990,2885,24797,9941,0.0793887553770763,1709,0.0155646992534719,0.116084195893609
LOV,B,44926,316,31576,2600,0.428042649577371,1415,0.101,0.71
EFII,S,44906,3179,29763,2265,0.0197145690085982,266,0.00405545907143684,0.0371541044344101
MCD,B,44857,7461,10617,7302,0.139185168886492,466,0.0187024032019991,0.277475291512625
TBRGW,B,44835,2400,23963,10033,0.502777777777778,15008,0.00166666666666667,0.0266666666666667
ENDP,B,44761,1481,32808,921,0.0122168031220049,1903,0.00176944675540765,0.07
EXK,B,44647,2484,31768,2367,0.0861227195128555,2291,0.004,0.05
STKL,B,44598,947,14106,25050,0.14900399695703,4886,0.004,0.1
TRVG,B,44572,3513,24593,10304,0.396311943369299,3337,0.000682664647993944,0.0761256623769871
LMT,B,44470,7915,4536,8585,0.27599280165164,260,0.0759799880348329,1.10651891551014
SA,B,44437,2805,27406,5140,0.172739650700728,2310,0.00328399184373061,0.107929016814918
SPYD,B,44328,7732,5857,8811,0.541401759501842,798,0.00914285714285714,0.0810441485634198
SCHW,B,44196,4921,12787,17864,0.0256271855636311,1702,0.0176888098062475,0.154669829972321
NGM,B,44176,2624,24813,1019,0.12677240680538,600,0.0385383858267717,0.893667979002625
ORBC,B,44054,1830,30786,1340,0.0603055418279808,740,0.000672131147540984,0.03
CPRI,B,44041,2194,24109,1091,0.0222809248977017,1206,0.00266357407070523,0.095187374931781
DOCU,B,43993,2373,22830,169,0.0881997257668991,1000,0.0384448308024923,0.270195983067398
NIHD,S,43914,1000,40950,1964,0.0183550228520034,4950,0.001,0.01
FTSM,B,43853,50,9656,32925,0.00207546386617409,945,0.001,0.01
CAT,S,43793,16523,19,25960,0.236745213178335,888,0.012,0.303316828214986
CODA,B,43696,4157,19062,5912,1.16301151893193,1590,0.0214144663470591,0.975855502057724
FSLR,B,43662,3397,20945,2511,0.0963204942975233,1770,0.00724089635854342,0.208823529411765
TENX,B,43660,5766,16923,12980,0.593444281858286,2087,0.0129240563892679,0.114852205547976
CVEO,B,43641,2430,7283,33300,0.556015613185724,22463,0.009,0.06
HAL,S,43641,3735,0,39906,0.0134129889578992,1339,0.007,0.0730090270812437
CVE,B,43601,2933,29017,4481,0.00803012013792941,3680,0.00887995198079232,0.06
USX,B,43558,3226,16906,13412,0.875773077128072,2531,0.00423183673469388,0.186661224489796
STNG,B,43492,920,29026,1908,0.0273787375297603,1521,0.0100147783251232,0.165073891625616
DIA,S,43442,1892,24115,7574,0.0178544473906204,732,0.00375,0.07
PEIX,B,43385,400,27923,7027,0.071768488240654,5421,0.0,0.03
YEXT,B,43342,968,32215,2758,0.0394756357077801,2530,0.001,0.0769102353585112
ECC,B,43333,3353,19509,11068,0.671487408542113,1635,0.00475088057576109,0.218162274477367
PVG,B,43306,866,30964,1695,0.0106513156157284,1375,0.006,0.05
BHGE,B,43304,1400,16002,20684,0.00616767669649706,1661,0.00290909090909091,0.03
FPAY,B,43282,4200,27032,5000,3.8991899189919,4631,0.004,0.0504909090909091
ACAD,B,43258,2204,24707,2960,0.0404573376794607,876,0.00490189520624303,0.123913043478261
GMRE,B,43163,1737,25469,3153,0.139654962654651,1043,0.00240080160320641,0.122817539841588
UTF,B,43157,3372,29154,2222,1.12946240909645,1446,0.00311872586872587,0.134430501930502
AAPL,S,43152,2802,10007,23003,0.00609639443330193,7428,0.00878118161925602,0.132984718011605
BHFAL,B,43120,2825,20535,750,4.53281539240017,1204,0.0230577070439139,0.447432950191571
COUP,B,43090,3760,11207,6040,0.171871131600618,1115,0.0160190990276816,0.54360024001602
CRMD,B,43081,4338,17068,8625,0.297997156314487,6379,0.00533220546269874,0.324558868099583
BLDP,B,43072,1200,35169,38,0.0406895847830234,3957,0.0,0.03
RAD,S,43000,0,43000,0,0.0,0,0.0,0.0
CIM,B,42969,2596,31424,2050,0.0616577576052289,2192,0.00205083612040134,0.06
SHY,B,42705,1269,38845,1800,0.0266349743644132,714,0.008,0.08
CLR,B,42702,4677,11222,17805,0.0645868563519378,1397,0.0182592872617441,0.223312979440946
SUP,B,42700,2002,27146,1897,0.133466826247505,1104,0.00149166700007557,0.0544543429844098
OCSI,B,42654,900,6807,25608,0.300420404104432,2805,0.000875,0.04
PM,S,42642,9194,1300,31907,0.0704177604786283,674,0.01,0.126285750004769
SWKS,B,42610,2923,14470,6583,0.0694210791486774,1031,0.0170378744055936,0.169786182440255
MBB,B,42607,4464,19423,11417,0.209100133133307,680,0.00932921810699588,0.0940329218106996
SPLV,B,42590,894,18573,0,0.0118467020445975,978,0.0329411764705882,0.07
AMCN,B,42587,3956,25716,4118,1.60077519379845,2364,0.00137258245132392,0.0220409854423292
HIO,B,42333,3585,33496,0,0.703680224332349,6315,0.003,0.03
BKT,B,42330,900,32540,7600,1.32948532948533,12463,0.003,0.04
EFOI,S,42185,4560,9026,28051,1.73925902165718,2907,0.007,0.0568973809209658
