symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCJ,T,400,0,400,0,0.0,400,0.0,0.0
ZEST,S,400,0,400,0,0.0,400,0.0,0.0
LE,T,400,0,400,0,0.0,200,0.0,0.0
ADNT,B,400,0,400,0,0.0,400,0.0,0.0
INMD,S,400,70,100,130,0.00903925619834711,100,0.0185714285714286,0.41
MCFT,B,400,0,300,0,0.0,300,0.0,0.0
DON,S,400,0,400,0,0.0,400,0.0,0.0
LNDC,T,400,0,0,0,0.0,100,0.0,0.0
SDY,B,400,0,400,0,0.0,100,0.0,0.0
DBA,T,400,0,400,0,0.0,100,0.0,0.0
BJ,B,400,0,200,0,0.0,100,0.0,0.0
VMD,S,400,0,400,0,0.0,200,0.0,0.0
GSEW,B,400,0,400,0,0.0,100,0.0,0.0
RFP,B,400,0,400,0,0.0,100,0.0,0.0
PLX,B,400,0,400,0,0.0,300,0.0,0.0
EGY,S,400,0,400,0,0.0,400,0.0,0.0
NEV,S,400,0,300,0,0.0,100,0.0,0.0
SPMB,B,400,0,400,0,0.0,400,0.0,0.0
KMPH,S,400,0,400,0,0.0,200,0.0,0.0
ZETA,S,400,0,400,0,0.0,400,0.0,0.0
ED,B,400,0,400,0,0.0,100,0.0,0.0
NRP,B,400,100,0,100,1.0,200,0.01,0.15
GENE,B,400,0,400,0,0.0,400,0.0,0.0
LADR,S,400,0,400,0,0.0,400,0.0,0.0
CRHC,B,400,0,400,0,0.0,400,0.0,0.0
PEI,B,400,0,400,0,0.0,100,0.0,0.0
DDT,S,400,0,0,0,0.0,400,0.0,0.0
LAUR,T,400,0,400,0,0.0,400,0.0,0.0
NRZ-A,T,400,300,100,0,0.479233226837061,100,0.01,0.06
GPP,S,400,100,200,100,0.185185185185185,200,0.02,0.1
GTBP,T,400,0,300,0,0.0,300,0.0,0.0
AEF,B,400,0,400,0,0.0,400,0.0,0.0
CETX,B,400,0,400,0,0.0,300,0.0,0.0
WHLR,B,400,100,200,100,0.348432055749129,200,0.01,0.06
PAYOW,S,400,0,400,0,0.0,400,0.0,0.0
BHR,B,400,0,400,0,0.0,400,0.0,0.0
VLRS,B,400,0,0,0,0.0,200,0.0,0.0
ASTRW,B,400,0,400,0,0.0,400,0.0,0.0
ET-D,T,400,0,300,0,0.0,100,0.0,0.0
ETV,T,400,0,400,0,0.0,400,0.0,0.0
LAND,B,400,0,400,0,0.0,300,0.0,0.0
SSY,S,400,0,400,0,0.0,400,0.0,0.0
IX,B,400,0,200,0,0.0,200,0.0,0.0
RCUS,B,400,0,400,0,0.0,100,0.0,0.0
ABR-E,B,400,0,200,0,0.0,100,0.0,0.0
AROC,B,400,0,400,0,0.0,300,0.0,0.0
PTA,T,400,0,400,0,0.0,300,0.0,0.0
BV,B,400,0,400,0,0.0,400,0.0,0.0
ASPS,B,400,200,0,0,0.158856235107228,200,0.01,0.1
DESP,T,400,0,400,0,0.0,300,0.0,0.0
ZENV,B,400,0,200,0,0.0,200,0.0,0.0
OCCI,S,400,0,400,0,0.0,400,0.0,0.0
DNOW,T,400,0,300,0,0.0,100,0.0,0.0
LPRO,S,400,150,200,50,0.0242914979757085,200,0.01,0.07
FUL,B,400,0,400,0,0.0,300,0.0,0.0
FTSL,T,400,0,400,0,0.0,400,0.0,0.0
SRTS,T,400,0,100,0,0.0,100,0.0,0.0
LC,B,400,0,200,0,0.0,100,0.0,0.0
BIPC,S,400,100,0,100,0.0215842866393266,200,0.01,0.05
PPA,B,400,400,0,0,0.8,400,0.001,0.04
CARV,B,400,100,0,100,0.165016501650165,200,0.01,0.1
MXL,B,400,0,0,0,0.0,200,0.0,0.0
TGNA,T,400,0,400,0,0.0,300,0.0,0.0
WEA,S,400,0,400,0,0.0,400,0.0,0.0
MYJ,B,400,0,400,0,0.0,300,0.0,0.0
CDZIP,B,400,0,400,0,0.0,200,0.0,0.0
CMMB,S,400,200,200,0,0.18957345971564,200,0.001,0.21
KBA,T,400,0,400,0,0.0,400,0.0,0.0
ERIC,B,400,0,400,0,0.0,200,0.0,0.0
FATBP,B,400,0,200,0,0.0,100,0.0,0.0
DT,T,400,0,200,0,0.0,100,0.0,0.0
BERY,T,400,0,400,0,0.0,100,0.0,0.0
KDP,B,400,0,400,0,0.0,300,0.0,0.0
PFN,S,400,0,400,0,0.0,400,0.0,0.0
VPCB,S,400,0,400,0,0.0,100,0.0,0.0
ASB,S,400,0,400,0,0.0,400,0.0,0.0
MMIN,S,400,0,400,0,0.0,400,0.0,0.0
AGFY,B,400,0,300,0,0.0,100,0.0,0.0
ALJJ,B,400,0,400,0,0.0,400,0.0,0.0
AWAY,T,400,0,0,0,0.0,300,0.0,0.0
PMX,B,400,0,400,0,0.0,400,0.0,0.0
SRG,B,400,0,400,0,0.0,200,0.0,0.0
PAA,B,400,0,400,0,0.0,100,0.0,0.0
MANU,T,400,0,400,0,0.0,300,0.0,0.0
OSPN,B,400,0,400,0,0.0,300,0.0,0.0
STAR-G,T,400,0,200,0,0.0,200,0.0,0.0
TIRX,T,400,0,300,0,0.0,300,0.0,0.0
CVY,S,400,0,400,0,0.0,400,0.0,0.0
BNS,S,400,0,400,0,0.0,200,0.0,0.0
HNRG,T,400,0,400,0,0.0,400,0.0,0.0
PYCR,T,400,0,100,0,0.0,100,0.0,0.0
PSTI,B,400,0,400,0,0.0,400,0.0,0.0
USDP,B,400,0,0,0,0.0,400,0.0,0.0
EPAC,T,400,0,100,0,0.0,100,0.0,0.0
TEL,B,400,0,300,0,0.0,300,0.0,0.0
ORMP,B,400,0,400,0,0.0,300,0.0,0.0
MORF,B,400,0,200,0,0.0,200,0.0,0.0
DCBO,B,400,120,100,80,0.0443131462333826,100,0.0025,0.106666666666667
LOV,T,400,0,400,0,0.0,300,0.0,0.0
VMBS,B,400,0,400,0,0.0,300,0.0,0.0
PAGP,T,400,0,400,0,0.0,200,0.0,0.0
TAIT,B,400,0,400,0,0.0,200,0.0,0.0
OPP,T,400,0,400,0,0.0,400,0.0,0.0
ACP,B,400,0,300,0,0.0,100,0.0,0.0
MAA,B,400,0,200,0,0.0,200,0.0,0.0
PTEN,S,400,0,400,0,0.0,400,0.0,0.0
MOR,T,400,0,200,0,0.0,100,0.0,0.0
SLM,T,400,0,400,0,0.0,300,0.0,0.0
VFL,B,400,0,400,0,0.0,400,0.0,0.0
AUD,B,400,0,400,0,0.0,300,0.0,0.0
PAGP,B,400,0,400,0,0.0,400,0.0,0.0
WEBR,S,400,0,400,0,0.0,400,0.0,0.0
BDXB,S,400,0,400,0,0.0,400,0.0,0.0
OCCI,T,400,0,300,0,0.0,300,0.0,0.0
BFLY,B,400,0,400,0,0.0,300,0.0,0.0
LPRO,T,400,0,300,0,0.0,300,0.0,0.0
VOSOW,T,400,0,300,0,0.0,300,0.0,0.0
YUMC,B,400,30,200,70,0.000750638042335986,100,0.001,0.02
PNNT,B,400,0,400,0,0.0,300,0.0,0.0
CNR,T,400,0,400,0,0.0,300,0.0,0.0
PG,T,400,0,400,0,0.0,100,0.0,0.0
RPAY,S,400,0,400,0,0.0,200,0.0,0.0
TWOA,B,400,0,100,0,0.0,100,0.0,0.0
ITI,B,400,0,400,0,0.0,200,0.0,0.0
ARCO,B,400,0,400,0,0.0,300,0.0,0.0
FAN,B,400,0,400,0,0.0,400,0.0,0.0
RFMZ,T,400,0,400,0,0.0,300,0.0,0.0
AZN,T,400,0,300,0,0.0,100,0.0,0.0
BTNB,B,400,0,400,0,0.0,400,0.0,0.0
TTMI,T,400,0,400,0,0.0,400,0.0,0.0
NNOX,S,400,300,0,100,0.216919739696312,100,0.0133333333333333,0.07
HFRO,S,400,0,0,0,0.0,400,0.0,0.0
AXP,T,400,0,300,0,0.0,100,0.0,0.0
GIG,B,400,0,400,0,0.0,200,0.0,0.0
GTHX,S,400,100,0,100,0.0199401794616152,200,0.01,0.05
VNET,T,400,100,0,0,0.0091424392027793,200,0.01,0.03
AVNT,S,400,100,300,0,0.014427932477276,100,0.01,0.08
OG,S,400,0,400,0,0.0,400,0.0,0.0
NMFC,B,400,0,400,0,0.0,400,0.0,0.0
ABR-D,B,400,0,400,0,0.0,300,0.0,0.0
UTL,S,400,100,300,0,0.0238777459407832,100,0.04,0.18
ACR,S,400,100,0,100,0.162866449511401,200,0.01,0.09
FAX,S,400,0,400,0,0.0,400,0.0,0.0
BSGM,B,400,0,400,0,0.0,200,0.0,0.0
ACRX,T,400,0,400,0,0.0,300,0.0,0.0
DMF,B,400,0,400,0,0.0,300,0.0,0.0
QIWI,B,400,0,400,0,0.0,400,0.0,0.0
ADX,S,400,0,0,0,0.0,400,0.0,0.0
GDP,B,400,9,200,191,0.191489361702128,200,0.03,0.34
CVE,T,400,0,400,0,0.0,100,0.0,0.0
BQ,B,400,0,400,0,0.0,400,0.0,0.0
SJT,S,400,0,400,0,0.0,400,0.0,0.0
LLY,S,400,0,300,0,0.0,100,0.0,0.0
DCI,T,400,0,300,0,0.0,100,0.0,0.0
BSM,S,400,0,400,0,0.0,400,0.0,0.0
NREF,S,400,40,200,160,0.0838574423480084,200,0.01,0.04
LPTH,S,400,0,400,0,0.0,400,0.0,0.0
MYO,S,400,0,400,0,0.0,200,0.0,0.0
RJA,T,400,0,300,0,0.0,100,0.0,0.0
ERIC,T,400,0,400,0,0.0,400,0.0,0.0
MTG,B,400,0,400,0,0.0,400,0.0,0.0
SPH,B,400,0,300,0,0.0,300,0.0,0.0
GLOP,T,400,0,400,0,0.0,300,0.0,0.0
SNAX,S,400,0,400,0,0.0,200,0.0,0.0
BLRX,T,400,0,400,0,0.0,300,0.0,0.0
DBDR,B,400,0,400,0,0.0,400,0.0,0.0
BIP-B,B,400,0,200,0,0.0,200,0.0,0.0
PXI,B,400,0,400,0,0.0,300,0.0,0.0
NR,S,400,0,400,0,0.0,400,0.0,0.0
PACXW,T,400,0,400,0,0.0,300,0.0,0.0
ARCT,T,400,0,0,0,0.0,100,0.0,0.0
SV,S,400,100,200,100,0.0165755014089176,200,0.01,0.06
JPM-J,T,400,0,400,0,0.0,300,0.0,0.0
JCS,S,400,0,400,0,0.0,400,0.0,0.0
EGY,T,400,0,300,0,0.0,300,0.0,0.0
RCRT,S,400,0,400,0,0.0,200,0.0,0.0
BTRS,B,400,0,300,0,0.0,300,0.0,0.0
GRMN,B,400,0,200,0,0.0,100,0.0,0.0
AMPY,S,400,0,400,0,0.0,400,0.0,0.0
GNT-A,S,400,0,400,0,0.0,100,0.0,0.0
USIO,S,400,0,400,0,0.0,200,0.0,0.0
NRZ-C,B,400,0,400,0,0.0,100,0.0,0.0
CFRX,T,400,0,400,0,0.0,300,0.0,0.0
ICD,S,399,0,399,0,0.0,300,0.0,0.0
MTA,S,399,101,0,99,0.0458673932788374,199,0.01,0.07
DXC,B,399,0,399,0,0.0,200,0.0,0.0
CALX,T,399,0,299,0,0.0,100,0.0,0.0
MUB,B,399,0,399,0,0.0,296,0.0,0.0
SMAR,B,398,0,198,0,0.0,100,0.0,0.0
SCVL,B,398,100,298,0,0.0188465887674331,100,0.001,0.05
PRTH,S,396,22,96,278,0.0153953813855843,96,0.01,0.07
IWR,B,396,0,396,0,0.0,100,0.0,0.0
A,B,396,0,196,0,0.0,100,0.0,0.0
IEI,T,395,0,395,0,0.0,100,0.0,0.0
DENN,S,394,0,394,0,0.0,394,0.0,0.0
SFIX,S,394,394,0,0,0.00426707099149835,216,0.001,0.0454822335025381
BRIVU,S,394,394,0,0,1.0,394,0.01,0.12
XJH,B,394,0,394,0,0.0,394,0.0,0.0
OVID,S,394,0,394,0,0.0,394,0.0,0.0
EWZ,S,393,0,393,0,0.0,172,0.0,0.0
CTSH,B,392,0,392,0,0.0,100,0.0,0.0
VOO,T,392,101,190,0,0.00096242722239692,20,0.001,0.01
EWY,S,391,0,391,0,0.0,100,0.0,0.0
BRZU,S,391,0,391,0,0.0,82,0.0,0.0
DWM,T,391,0,391,0,0.0,20,0.0,0.0
CSIQ,B,390,100,0,0,0.00835212561596926,100,0.01,0.04
OMF,B,390,0,280,0,0.0,110,0.0,0.0
MRAM,B,390,0,200,0,0.0,200,0.0,0.0
NLY-F,T,390,0,390,0,0.0,100,0.0,0.0
ALL,B,389,0,204,0,0.0,180,0.0,0.0
GNK,B,388,0,288,0,0.0,100,0.0,0.0
AAP,T,388,0,288,0,0.0,100,0.0,0.0
TSM,S,387,0,387,0,0.0,18,0.0,0.0
KTTA,E,387,0,287,0,0.0,100,0.0,0.0
SI-A,S,387,0,387,0,0.0,387,0.0,0.0
FNCL,T,386,0,386,0,0.0,195,0.0,0.0
TROW,B,386,145,4,0,0.00754854495288667,45,0.01,0.0831034482758621
ACWV,T,386,0,386,0,0.0,118,0.0,0.0
ZROZ,B,385,0,192,0,0.0,193,0.0,0.0
KSCD,S,385,0,385,0,0.0,385,0.0,0.0
OMFS,S,384,0,384,0,0.0,384,0.0,0.0
VV,T,384,84,200,0,0.013405681455474,100,0.001,0.05
PZA,S,384,0,384,0,0.0,330,0.0,0.0
GPK,B,383,0,383,0,0.0,100,0.0,0.0
AME,B,383,0,0,0,0.0,100,0.0,0.0
SYK,B,382,0,118,0,0.0,118,0.0,0.0
EWW,B,381,0,381,0,0.0,100,0.0,0.0
EQX,S,380,0,380,0,0.0,380,0.0,0.0
HPS,S,380,100,80,200,0.0964320154291225,100,0.01,0.04
BBUS,B,380,0,380,0,0.0,100,0.0,0.0
FNGS,S,379,373,6,0,0.121498371335505,173,0.001,0.04
ACWF,T,379,0,379,0,0.0,13,0.0,0.0
THD,T,377,0,363,0,0.0,10,0.0,0.0
SFYX,B,375,0,175,0,0.0,30,0.0,0.0
BFIT,B,375,0,375,0,0.0,333,0.0,0.0
AQWA,T,374,0,374,0,0.0,372,0.0,0.0
BBW,B,372,0,222,0,0.0,122,0.0,0.0
PUMP,T,372,0,372,0,0.0,372,0.0,0.0
BNDD,B,370,0,370,0,0.0,100,0.0,0.0
NEXA,B,370,30,340,0,0.00846740050804403,100,0.01,0.06
NVTA,S,369,0,369,0,0.0,164,0.0,0.0
UZE,S,368,0,100,0,0.0,100,0.0,0.0
PMT-B,T,367,0,267,0,0.0,100,0.0,0.0
IWR,S,367,0,367,0,0.0,143,0.0,0.0
FNB,B,366,0,366,0,0.0,116,0.0,0.0
COF-N,S,366,0,366,0,0.0,300,0.0,0.0
TMAT,B,366,0,366,0,0.0,366,0.0,0.0
MSN,T,365,0,265,0,0.0,100,0.0,0.0
ASHR,S,365,0,365,0,0.0,250,0.0,0.0
SRPT,T,365,0,265,0,0.0,100,0.0,0.0
BMBL,S,365,0,365,0,0.0,100,0.0,0.0
LC,S,364,0,364,0,0.0,364,0.0,0.0
STAG,B,363,0,243,0,0.0,100,0.0,0.0
PLD,B,363,0,363,0,0.0,100,0.0,0.0
ZUMZ,T,363,0,363,0,0.0,190,0.0,0.0
EVG,S,362,0,362,0,0.0,200,0.0,0.0
NMRK,S,362,0,362,0,0.0,115,0.0,0.0
ZTR,S,360,0,360,0,0.0,360,0.0,0.0
AMYT,S,360,0,360,0,0.0,360,0.0,0.0
CMSD,B,358,0,358,0,0.0,100,0.0,0.0
CELH,S,358,0,0,0,0.0,114,0.0,0.0
WBK,B,358,0,202,0,0.0,156,0.0,0.0
ELAN,T,356,0,356,0,0.0,200,0.0,0.0
CADL,T,355,0,355,0,0.0,300,0.0,0.0
FDX,S,355,0,167,0,0.0,60,0.0,0.0
NMR,B,355,0,355,0,0.0,103,0.0,0.0
PCY,T,354,0,354,0,0.0,354,0.0,0.0
IEI,B,354,0,354,0,0.0,30,0.0,0.0
ADC,T,354,25,0,0,0.00620501365103003,102,0.01,0.03
SIVR,B,353,0,353,0,0.0,20,0.0,0.0
FLDM,B,353,0,353,0,0.0,200,0.0,0.0
FANG,S,353,110,243,0,0.00264327766430374,100,0.0109090909090909,0.0772727272727273
RWX,T,353,0,353,0,0.0,284,0.0,0.0
GPK,S,353,0,353,0,0.0,353,0.0,0.0
OWLT,T,352,0,352,0,0.0,100,0.0,0.0
FEVR,B,352,0,352,0,0.0,100,0.0,0.0
AFL,S,352,0,352,0,0.0,287,0.0,0.0
SBSW,S,352,0,352,0,0.0,100,0.0,0.0
FPF,S,352,0,352,0,0.0,225,0.0,0.0
HES,B,350,0,200,0,0.0,200,0.0,0.0
DSL,B,350,0,350,0,0.0,100,0.0,0.0
HRTG,T,350,0,350,0,0.0,100,0.0,0.0
VCLT,B,350,100,250,0,0.0178826895565093,100,0.03,0.11
CLSN,B,350,0,350,0,0.0,100,0.0,0.0
HGH,B,350,0,350,0,0.0,200,0.0,0.0
SPG,B,350,0,250,0,0.0,100,0.0,0.0
CAMT,B,350,0,350,0,0.0,100,0.0,0.0
WEAT,S,350,350,0,0,0.0667556742323097,350,0.001,0.02
STRL,B,350,0,200,0,0.0,100,0.0,0.0
MPW,S,350,0,350,0,0.0,250,0.0,0.0
OLLI,B,350,0,200,0,0.0,100,0.0,0.0
SPFR,B,350,0,350,0,0.0,100,0.0,0.0
IGT,B,350,0,350,0,0.0,200,0.0,0.0
SLF,B,350,0,350,0,0.0,100,0.0,0.0
SMIT,B,350,0,350,0,0.0,100,0.0,0.0
DMTK,B,350,50,0,0,0.0450856627592426,100,0.01,0.05
DLTH,S,350,0,350,0,0.0,100,0.0,0.0
NMG,S,350,0,350,0,0.0,200,0.0,0.0
ONEM,B,350,0,200,0,0.0,100,0.0,0.0
PPGH,B,350,0,350,0,0.0,200,0.0,0.0
HGEN,S,349,0,349,0,0.0,349,0.0,0.0
SCHN,B,349,0,149,0,0.0,100,0.0,0.0
ABM,T,349,0,174,0,0.0,175,0.0,0.0
XLY,S,347,0,347,0,0.0,22,0.0,0.0
IDE,B,347,0,0,0,0.0,347,0.0,0.0
SUB,S,347,0,347,0,0.0,347,0.0,0.0
RPRX,B,345,0,145,0,0.0,200,0.0,0.0
BIIB,B,345,0,300,0,0.0,100,0.0,0.0
INM,B,345,0,200,0,0.0,100,0.0,0.0
JNPR,T,345,0,345,0,0.0,100,0.0,0.0
IJJ,B,343,0,343,0,0.0,40,0.0,0.0
FMAG,S,343,0,171,0,0.0,172,0.0,0.0
C-N,B,343,0,343,0,0.0,243,0.0,0.0
FRBA,B,341,0,200,0,0.0,200,0.0,0.0
CBOE,T,341,0,107,0,0.0,107,0.0,0.0
PGR,T,341,0,341,0,0.0,191,0.0,0.0
OLP,B,340,0,240,0,0.0,100,0.0,0.0
PVG,T,340,0,340,0,0.0,100,0.0,0.0
SIEB,S,340,0,340,0,0.0,300,0.0,0.0
BFOR,B,340,0,340,0,0.0,340,0.0,0.0
NLY-F,S,338,0,338,0,0.0,175,0.0,0.0
TWLO,T,337,0,0,0,0.0,100,0.0,0.0
BNO,S,337,0,337,0,0.0,187,0.0,0.0
ALIN-E,B,336,0,336,0,0.0,100,0.0,0.0
XLNX,S,335,100,0,0,0.0124797204542618,100,0.001,0.03
TIRX,B,335,0,215,0,0.0,115,0.0,0.0
DOCN,T,335,0,200,0,0.0,100,0.0,0.0
PSN,T,335,0,200,0,0.0,100,0.0,0.0
EWJ,T,333,0,333,0,0.0,100,0.0,0.0
IGT,S,333,0,261,0,0.0,72,0.0,0.0
HSBC,T,332,0,332,0,0.0,100,0.0,0.0
SRAD,T,332,0,332,0,0.0,195,0.0,0.0
HRL,S,330,0,330,0,0.0,300,0.0,0.0
VCSH,T,330,0,330,0,0.0,300,0.0,0.0
PCEF,B,330,0,330,0,0.0,330,0.0,0.0
REIT,B,330,0,330,0,0.0,100,0.0,0.0
BTCS,S,329,100,229,0,0.25,100,0.01,0.26
GSIE,S,329,0,329,0,0.0,300,0.0,0.0
MDU,T,329,0,329,0,0.0,100,0.0,0.0
THM,S,328,0,328,0,0.0,225,0.0,0.0
BEPC,T,328,0,328,0,0.0,200,0.0,0.0
GES,T,328,0,328,0,0.0,102,0.0,0.0
ALLT,B,325,0,100,0,0.0,100,0.0,0.0
ECCB,S,325,0,325,0,0.0,200,0.0,0.0
DFUS,B,324,0,324,0,0.0,200,0.0,0.0
INVH,S,324,0,324,0,0.0,324,0.0,0.0
RNP,S,324,89,100,0,0.0490899062327634,100,0.004,0.08
IFF,B,323,0,200,0,0.0,100,0.0,0.0
DPST,B,323,60,223,40,0.0404312668463612,100,0.01,0.13
OVT,B,323,0,323,0,0.0,200,0.0,0.0
ZYNE,B,321,0,321,0,0.0,20,0.0,0.0
ANEB,S,320,0,320,0,0.0,195,0.0,0.0
MRC,T,320,0,320,0,0.0,200,0.0,0.0
HII,B,319,0,0,0,0.0,160,0.0,0.0
CECE,B,319,0,319,0,0.0,319,0.0,0.0
FBMS,T,319,0,0,0,0.0,196,0.0,0.0
SUBZ,S,318,0,300,0,0.0,300,0.0,0.0
BLUE,T,317,0,317,0,0.0,200,0.0,0.0
SLRC,B,317,0,317,0,0.0,100,0.0,0.0
IMO,T,317,200,0,117,0.0191515847936417,317,0.001,0.02
SWBI,B,317,0,317,0,0.0,100,0.0,0.0
INCR,S,317,0,257,0,0.0,110,0.0,0.0
MKTYP,S,317,0,317,0,0.0,200,0.0,0.0
SNDR,B,316,0,316,0,0.0,200,0.0,0.0
PWS,T,316,0,316,0,0.0,194,0.0,0.0
DOCU,T,314,0,202,0,0.0,100,0.0,0.0
COCP,B,314,0,314,0,0.0,200,0.0,0.0
FDUS,T,314,0,114,0,0.0,200,0.0,0.0
MGK,B,313,107,206,0,0.154848046309696,100,0.0187570093457944,0.0967289719626168
DFEN,B,313,0,313,0,0.0,213,0.0,0.0
COF-G,B,313,0,200,0,0.0,200,0.0,0.0
DBO,S,311,0,311,0,0.0,45,0.0,0.0
IEA,B,311,0,300,0,0.0,100,0.0,0.0
ABT,T,310,0,310,0,0.0,100,0.0,0.0
PTRA,S,310,0,310,0,0.0,100,0.0,0.0
HESM,B,310,0,310,0,0.0,310,0.0,0.0
WDAY,S,310,300,0,10,0.00726427429899753,290,0.001,0.09
DBX,S,310,0,310,0,0.0,70,0.0,0.0
AVEO,B,309,0,309,0,0.0,300,0.0,0.0
TACO,B,308,0,308,0,0.0,200,0.0,0.0
THCX,S,307,0,0,0,0.0,5,0.0,0.0
SCHV,T,307,0,307,0,0.0,73,0.0,0.0
PCRX,B,307,0,151,0,0.0,156,0.0,0.0
COGT,T,307,0,200,0,0.0,200,0.0,0.0
GPX,B,307,0,0,0,0.0,307,0.0,0.0
CWEN,B,306,0,306,0,0.0,100,0.0,0.0
MUB,S,306,0,306,0,0.0,91,0.0,0.0
AMYT,T,305,0,205,0,0.0,100,0.0,0.0
EQH-A,B,305,0,305,0,0.0,100,0.0,0.0
KBNT,B,305,0,305,0,0.0,300,0.0,0.0
VIPS,S,305,0,305,0,0.0,300,0.0,0.0
EMR,S,305,0,305,0,0.0,100,0.0,0.0
ILCG,B,303,0,303,0,0.0,155,0.0,0.0
WSR,S,303,0,303,0,0.0,303,0.0,0.0
UPS,B,303,0,3,0,0.0,100,0.0,0.0
EWG,T,302,0,302,0,0.0,200,0.0,0.0
SPTN,B,302,100,102,100,0.033288948069241,101,0.03,0.15
ACN,B,302,0,0,0,0.0,100,0.0,0.0
TXN,B,301,0,301,0,0.0,181,0.0,0.0
ASGI,B,301,0,301,0,0.0,300,0.0,0.0
NWL,T,301,0,301,0,0.0,200,0.0,0.0
CWEN.A,B,301,0,201,0,0.0,100,0.0,0.0
PTK,B,301,0,301,0,0.0,200,0.0,0.0
LOGC,S,300,0,300,0,0.0,300,0.0,0.0
EPI,B,300,0,300,0,0.0,100,0.0,0.0
TMQ,T,300,0,300,0,0.0,300,0.0,0.0
PYR,S,300,0,300,0,0.0,300,0.0,0.0
FLC,S,300,0,0,0,0.0,300,0.0,0.0
AEM,T,300,0,200,0,0.0,100,0.0,0.0
STM,S,300,0,300,0,0.0,300,0.0,0.0
IRM,T,300,0,300,0,0.0,100,0.0,0.0
EBR,T,300,0,300,0,0.0,300,0.0,0.0
VKI,T,300,0,300,0,0.0,200,0.0,0.0
FNHC,S,300,0,300,0,0.0,300,0.0,0.0
TU,S,300,0,300,0,0.0,300,0.0,0.0
PICK,B,300,0,0,0,0.0,300,0.0,0.0
BAC-B,B,300,0,300,0,0.0,300,0.0,0.0
FLKR,T,300,0,300,0,0.0,300,0.0,0.0
CRT,T,300,0,200,0,0.0,100,0.0,0.0
ASRVP,B,300,0,300,0,0.0,100,0.0,0.0
PAE,B,300,0,300,0,0.0,300,0.0,0.0
ARCB,T,300,0,200,0,0.0,200,0.0,0.0
SPE,S,300,0,300,0,0.0,300,0.0,0.0
IDIV,B,300,0,300,0,0.0,100,0.0,0.0
ASPU,B,300,0,300,0,0.0,300,0.0,0.0
IMCC,S,300,0,300,0,0.0,300,0.0,0.0
EDC,B,300,0,300,0,0.0,300,0.0,0.0
CPB,T,300,0,300,0,0.0,200,0.0,0.0
CGRN,S,300,0,300,0,0.0,300,0.0,0.0
SNCRL,B,300,0,300,0,0.0,300,0.0,0.0
IVR,T,300,0,300,0,0.0,100,0.0,0.0
LNG,B,300,0,300,0,0.0,100,0.0,0.0
PRLB,T,300,0,100,0,0.0,200,0.0,0.0
BATRA,T,300,0,300,0,0.0,200,0.0,0.0
HMLP,S,300,0,300,0,0.0,300,0.0,0.0
STXS,B,300,0,300,0,0.0,300,0.0,0.0
OAK-B,S,300,100,100,100,1.0,100,0.02,0.09
SRC,B,300,0,300,0,0.0,300,0.0,0.0
ACHR,S,300,0,300,0,0.0,300,0.0,0.0
RSF,B,300,100,0,200,0.952380952380952,300,0.01,0.08
BFZ,T,300,0,300,0,0.0,300,0.0,0.0
BRSP,B,300,0,300,0,0.0,300,0.0,0.0
VRAR,S,300,0,300,0,0.0,300,0.0,0.0
NES,S,300,0,300,0,0.0,300,0.0,0.0
VERI,B,300,100,100,0,0.0293772032902468,100,0.01,0.05
CHD,B,300,0,300,0,0.0,100,0.0,0.0
ATNM,T,300,0,200,0,0.0,100,0.0,0.0
PNNT,T,300,0,300,0,0.0,300,0.0,0.0
VCYT,B,300,0,200,0,0.0,200,0.0,0.0
CMAX,T,300,0,300,0,0.0,200,0.0,0.0
YCBD,S,300,0,300,0,0.0,300,0.0,0.0
KTF,T,300,0,300,0,0.0,300,0.0,0.0
ARCH,B,300,0,300,0,0.0,200,0.0,0.0
CANG,T,300,0,300,0,0.0,300,0.0,0.0
FSLR,B,300,0,300,0,0.0,100,0.0,0.0
QTNT,T,300,0,300,0,0.0,300,0.0,0.0
CVU,S,300,0,300,0,0.0,300,0.0,0.0
ACA,B,300,0,300,0,0.0,200,0.0,0.0
FTAI,T,300,0,300,0,0.0,300,0.0,0.0
NCA,T,300,0,200,0,0.0,100,0.0,0.0
EXPE,B,300,0,0,0,0.0,200,0.0,0.0
PRDO,S,300,0,300,0,0.0,300,0.0,0.0
FOCT,S,300,0,300,0,0.0,300,0.0,0.0
CPUH,B,300,0,300,0,0.0,300,0.0,0.0
MUR,B,300,0,300,0,0.0,300,0.0,0.0
INGR,T,300,300,0,0,0.0356379187455453,300,0.001,0.06
TUSK,S,300,0,300,0,0.0,300,0.0,0.0
FORM,B,300,0,200,0,0.0,200,0.0,0.0
HYLD,T,300,0,200,0,0.0,200,0.0,0.0
SWKH,B,300,0,200,0,0.0,100,0.0,0.0
MTTRW,S,300,0,300,0,0.0,300,0.0,0.0
UAA,B,300,0,100,0,0.0,100,0.0,0.0
VFL,S,300,0,300,0,0.0,300,0.0,0.0
GTE,S,300,0,300,0,0.0,300,0.0,0.0
HUGE,T,300,0,300,0,0.0,200,0.0,0.0
PTOCU,T,300,0,300,0,0.0,300,0.0,0.0
RCAT,S,300,0,300,0,0.0,300,0.0,0.0
BSET,B,300,0,300,0,0.0,300,0.0,0.0
