symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPON,B,100,0,0,0,0.0,100,0.0,0.0
RVT,S,100,0,100,0,0.0,100,0.0,0.0
KIE,B,100,0,100,0,0.0,100,0.0,0.0
XC,B,100,0,100,0,0.0,100,0.0,0.0
BILZ,T,100,0,100,0,0.0,100,0.0,0.0
RLI,B,100,0,0,0,0.0,100,0.0,0.0
BTM,T,100,0,100,0,0.0,100,0.0,0.0
TPOR,T,100,0,100,0,0.0,100,0.0,0.0
EWL,T,100,0,100,0,0.0,100,0.0,0.0
NIM,E,100,0,0,0,0.0,100,0.0,0.0
ATHE,B,100,0,0,0,0.0,100,0.0,0.0
CHAA,B,100,0,0,0,0.0,100,0.0,0.0
AVSF,B,100,0,0,0,0.0,100,0.0,0.0
RMM,T,100,0,100,0,0.0,100,0.0,0.0
TEAF,T,100,0,100,0,0.0,100,0.0,0.0
BETH,T,100,100,0,0,0.980392156862745,100,0.001,0.19
GRPN,S,100,0,0,0,0.0,100,0.0,0.0
PDX,E,100,0,0,0,0.0,100,0.0,0.0
ITDC,B,100,0,100,0,0.0,100,0.0,0.0
INBX,E,100,0,0,0,0.0,100,0.0,0.0
WGS,T,100,0,100,0,0.0,100,0.0,0.0
NUW,T,100,0,100,0,0.0,100,0.0,0.0
PMNT,S,100,0,0,0,0.0,100,0.0,0.0
SCHM,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,E,100,0,0,0,0.0,100,0.0,0.0
CALX,E,100,0,0,0,0.0,100,0.0,0.0
SENEA,B,100,0,100,0,0.0,100,0.0,0.0
SKYH,B,100,0,0,0,0.0,100,0.0,0.0
EYPT,T,100,0,0,0,0.0,100,0.0,0.0
PGTI,S,100,0,100,0,0.0,100,0.0,0.0
IWMY,T,100,0,100,0,0.0,100,0.0,0.0
AMIX,S,100,0,100,0,0.0,100,0.0,0.0
UDN,B,100,0,100,0,0.0,100,0.0,0.0
ZVSA,S,100,0,0,0,0.0,100,0.0,0.0
VERA,E,100,0,0,0,0.0,100,0.0,0.0
CSTL,S,100,0,0,0,0.0,100,0.0,0.0
LNC-D,B,100,0,0,0,0.0,100,0.0,0.0
INAV,S,100,0,100,0,0.0,100,0.0,0.0
CHK,S,100,0,0,0,0.0,100,0.0,0.0
ABVX,B,100,0,100,0,0.0,100,0.0,0.0
CATC,S,100,0,0,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
MSBI,S,100,0,0,0,0.0,100,0.0,0.0
WTFCM,B,100,0,0,0,0.0,100,0.0,0.0
VKI,B,100,0,0,0,0.0,100,0.0,0.0
TNK,E,100,0,0,0,0.0,100,0.0,0.0
NIM,B,100,0,100,0,0.0,100,0.0,0.0
SRRK,B,100,0,100,0,0.0,100,0.0,0.0
NWPX,T,100,0,100,0,0.0,100,0.0,0.0
TARK,T,100,0,0,0,0.0,100,0.0,0.0
DSX-B,S,100,0,0,0,0.0,100,0.0,0.0
NFGC,T,100,0,100,0,0.0,100,0.0,0.0
ALLG,T,100,0,100,0,0.0,100,0.0,0.0
EDAP,T,100,0,100,0,0.0,100,0.0,0.0
COUR,T,100,0,100,0,0.0,100,0.0,0.0
LYB,E,100,0,0,0,0.0,100,0.0,0.0
HIPS,T,100,0,100,0,0.0,100,0.0,0.0
SWKHL,B,100,0,100,0,0.0,100,0.0,0.0
BAM,S,100,0,0,0,0.0,100,0.0,0.0
VO,S,100,0,0,0,0.0,100,0.0,0.0
COHU,T,100,0,0,0,0.0,100,0.0,0.0
BLFS,E,100,0,100,0,0.0,100,0.0,0.0
SID,S,100,0,100,0,0.0,100,0.0,0.0
EXPE,B,100,0,0,0,0.0,100,0.0,0.0
TSDD,B,100,0,0,0,0.0,100,0.0,0.0
GIA,T,100,0,100,0,0.0,100,0.0,0.0
VNAM,B,100,0,100,0,0.0,100,0.0,0.0
MLYS,T,100,0,0,0,0.0,100,0.0,0.0
MYY,T,100,0,0,0,0.0,100,0.0,0.0
CAFG,B,100,0,100,0,0.0,100,0.0,0.0
SDOG,T,100,0,100,0,0.0,100,0.0,0.0
VCLN,S,100,0,0,0,0.0,50,0.0,0.0
HYMU,B,100,0,100,0,0.0,100,0.0,0.0
CRNX,E,100,0,0,0,0.0,100,0.0,0.0
SPG,T,100,100,0,0,0.0317965023847377,100,0.001,0.06
SHOO,B,100,0,0,0,0.0,100,0.0,0.0
HAS,T,100,0,100,0,0.0,100,0.0,0.0
TRUG,S,100,0,0,0,0.0,100,0.0,0.0
IG,B,100,0,0,0,0.0,100,0.0,0.0
ARCT,T,100,0,100,0,0.0,100,0.0,0.0
BSY,T,100,0,100,0,0.0,100,0.0,0.0
GWX,S,100,100,0,0,0.101112234580384,100,0.01,0.04
MEC,S,100,0,100,0,0.0,100,0.0,0.0
SON,T,100,0,100,0,0.0,100,0.0,0.0
PHM,E,100,0,0,0,0.0,100,0.0,0.0
FIG,T,100,0,100,0,0.0,100,0.0,0.0
HEQ,T,100,0,100,0,0.0,100,0.0,0.0
ONCT,S,100,0,0,0,0.0,100,0.0,0.0
GRTX,E,100,0,0,0,0.0,100,0.0,0.0
CGAU,T,100,0,100,0,0.0,100,0.0,0.0
NGM,B,100,0,100,0,0.0,100,0.0,0.0
LYRA,T,100,0,100,0,0.0,100,0.0,0.0
ELP,T,100,0,100,0,0.0,100,0.0,0.0
NTG,B,100,0,0,0,0.0,50,0.0,0.0
CHWY,E,100,0,0,0,0.0,100,0.0,0.0
MTNB,E,100,0,0,0,0.0,100,0.0,0.0
DON,B,100,0,100,0,0.0,100,0.0,0.0
ASPN,S,100,0,0,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
KROS,E,100,0,0,0,0.0,100,0.0,0.0
TG,B,100,0,100,0,0.0,100,0.0,0.0
TSLX,E,100,0,0,0,0.0,100,0.0,0.0
CARE,S,100,0,0,0,0.0,100,0.0,0.0
ODVWZ,E,100,0,100,0,0.0,100,0.0,0.0
VRA,T,100,0,100,0,0.0,100,0.0,0.0
GRND,T,100,0,100,0,0.0,100,0.0,0.0
ESTA,B,100,0,100,0,0.0,100,0.0,0.0
HUMAW,E,100,0,0,0,0.0,100,0.0,0.0
LYTS,B,100,0,0,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,100,0.0,0.0
GGAL,T,100,0,100,0,0.0,100,0.0,0.0
IJK,S,100,0,0,0,0.0,100,0.0,0.0
TROW,B,100,0,0,0,0.0,100,0.0,0.0
RFCI,S,100,0,100,0,0.0,100,0.0,0.0
NMRK,T,100,0,100,0,0.0,100,0.0,0.0
AUPH,B,100,0,100,0,0.0,100,0.0,0.0
CMAX,B,100,100,0,0,0.263852242744063,100,0.19,0.67
CFG-E,S,100,0,0,0,0.0,100,0.0,0.0
SDGR,S,100,0,0,0,0.0,100,0.0,0.0
PJFG,B,100,0,0,0,0.0,100,0.0,0.0
EGRX,T,100,0,100,0,0.0,100,0.0,0.0
AHT-H,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,B,100,0,100,0,0.0,100,0.0,0.0
PEPG,E,100,0,0,0,0.0,100,0.0,0.0
PLAY,T,100,0,100,0,0.0,100,0.0,0.0
RF-B,B,100,0,0,0,0.0,100,0.0,0.0
BOX,S,100,0,100,0,0.0,100,0.0,0.0
TAN,B,100,0,0,0,0.0,100,0.0,0.0
ISPY,S,100,0,0,0,0.0,100,0.0,0.0
LTRX,T,100,0,100,0,0.0,100,0.0,0.0
OPTT,E,100,0,0,0,0.0,100,0.0,0.0
NMI,T,100,0,100,0,0.0,100,0.0,0.0
GPC,E,100,0,0,0,0.0,100,0.0,0.0
NHI,T,100,0,100,0,0.0,100,0.0,0.0
ZI,B,100,0,100,0,0.0,100,0.0,0.0
TAL,T,100,0,100,0,0.0,100,0.0,0.0
MLN,B,100,0,100,0,0.0,100,0.0,0.0
HCSG,T,100,0,100,0,0.0,100,0.0,0.0
COLB,T,100,0,100,0,0.0,100,0.0,0.0
FFA,E,100,0,0,0,0.0,100,0.0,0.0
CHY,B,100,0,100,0,0.0,100,0.0,0.0
BWEN,B,100,0,100,0,0.0,100,0.0,0.0
JDOC,T,100,0,100,0,0.0,100,0.0,0.0
MGA,T,100,0,100,0,0.0,100,0.0,0.0
GTLB,T,100,0,100,0,0.0,100,0.0,0.0
LGL,B,100,0,100,0,0.0,100,0.0,0.0
GROY,S,100,0,100,0,0.0,100,0.0,0.0
IVVD,E,100,0,0,0,0.0,100,0.0,0.0
IMKTA,T,100,0,100,0,0.0,100,0.0,0.0
WNC,E,100,0,0,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
DH,S,100,0,0,0,0.0,100,0.0,0.0
DVYA,S,100,0,0,0,0.0,100,0.0,0.0
DEEF,B,100,0,0,0,0.0,100,0.0,0.0
AL,B,100,0,0,0,0.0,100,0.0,0.0
LEAD,B,100,0,0,0,0.0,100,0.0,0.0
PI,S,100,100,0,0,0.0369549150036955,100,0.07,0.23
EDR,T,100,0,100,0,0.0,100,0.0,0.0
CLDT-A,T,100,0,100,0,0.0,100,0.0,0.0
FAS,S,100,0,0,0,0.0,100,0.0,0.0
AOA,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,S,100,0,0,0,0.0,100,0.0,0.0
TDIV,B,100,0,0,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
BREA,T,100,0,100,0,0.0,100,0.0,0.0
PLD,E,100,0,0,0,0.0,100,0.0,0.0
BURL,B,100,0,100,0,0.0,100,0.0,0.0
GNR,T,100,0,100,0,0.0,100,0.0,0.0
PSA-N,S,100,0,0,0,0.0,100,0.0,0.0
SAR,E,100,0,0,0,0.0,100,0.0,0.0
LXP-C,S,100,0,0,0,0.0,100,0.0,0.0
VICR,T,100,0,100,0,0.0,100,0.0,0.0
AX,B,100,0,100,0,0.0,100,0.0,0.0
MDGL,T,100,0,0,0,0.0,100,0.0,0.0
NEWTL,T,100,0,100,0,0.0,100,0.0,0.0
ICR-A,B,100,0,0,0,0.0,100,0.0,0.0
SURGW,B,100,0,0,0,0.0,100,0.0,0.0
MO,E,100,0,0,0,0.0,100,0.0,0.0
ANL,S,100,0,100,0,0.0,100,0.0,0.0
PAI,T,100,0,100,0,0.0,100,0.0,0.0
AMAL,T,100,0,100,0,0.0,100,0.0,0.0
GAMR,S,100,0,100,0,0.0,100,0.0,0.0
RENB,S,100,0,100,0,0.0,100,0.0,0.0
DOG,S,100,0,100,0,0.0,100,0.0,0.0
CGAU,B,100,0,100,0,0.0,100,0.0,0.0
LAKE,B,100,35,0,0,0.972222222222222,35,0.04,0.32
TER,B,100,0,0,0,0.0,100,0.0,0.0
NUSI,B,100,0,0,0,0.0,100,0.0,0.0
SNPX,B,100,0,0,0,0.0,100,0.0,0.0
LWAY,E,100,0,0,0,0.0,100,0.0,0.0
WVE,S,100,0,100,0,0.0,100,0.0,0.0
DTC,T,100,0,100,0,0.0,100,0.0,0.0
IART,T,100,0,100,0,0.0,100,0.0,0.0
CVI,B,100,0,100,0,0.0,100,0.0,0.0
SNDL,S,100,0,100,0,0.0,100,0.0,0.0
MGIH,E,100,0,0,0,0.0,100,0.0,0.0
MNY,E,100,0,0,0,0.0,100,0.0,0.0
CSF,E,100,0,0,0,0.0,100,0.0,0.0
LUXX,B,100,0,100,0,0.0,100,0.0,0.0
PMO,S,100,0,100,0,0.0,100,0.0,0.0
OMI,S,100,0,0,0,0.0,100,0.0,0.0
GS-D,E,100,0,0,0,0.0,100,0.0,0.0
GMED,T,100,0,100,0,0.0,100,0.0,0.0
BAC-O,T,100,0,100,0,0.0,100,0.0,0.0
LOAN,B,100,0,0,0,0.0,100,0.0,0.0
PEV,B,100,0,0,0,0.0,100,0.0,0.0
FTNT,T,100,0,100,0,0.0,100,0.0,0.0
TXT,E,100,0,0,0,0.0,100,0.0,0.0
FDD,S,100,0,0,0,0.0,100,0.0,0.0
NBH,T,100,0,100,0,0.0,100,0.0,0.0
IKT,T,100,0,100,0,0.0,100,0.0,0.0
BHFAL,E,100,0,0,0,0.0,100,0.0,0.0
KJAN,S,100,0,0,0,0.0,100,0.0,0.0
ALKS,T,100,0,100,0,0.0,100,0.0,0.0
MPA,B,100,0,100,0,0.0,100,0.0,0.0
GLSI,S,100,0,0,0,0.0,100,0.0,0.0
BAMV,T,100,0,100,0,0.0,100,0.0,0.0
XBI,T,100,0,100,0,0.0,100,0.0,0.0
UGA,B,100,0,0,0,0.0,100,0.0,0.0
LW,S,100,0,0,0,0.0,100,0.0,0.0
TGT,E,100,0,0,0,0.0,100,0.0,0.0
AMS,S,100,0,0,0,0.0,100,0.0,0.0
VCIG,T,100,0,100,0,0.0,100,0.0,0.0
UYG,E,100,0,0,0,0.0,100,0.0,0.0
FDLO,T,100,0,100,0,0.0,100,0.0,0.0
PFS,T,100,0,100,0,0.0,100,0.0,0.0
DIP,T,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
OCFT,T,100,0,100,0,0.0,100,0.0,0.0
PBLA,E,100,0,0,0,0.0,100,0.0,0.0
VIXY,S,100,0,100,0,0.0,100,0.0,0.0
AEHR,E,100,0,0,0,0.0,100,0.0,0.0
ARKZ,B,100,100,0,0,1.0,100,0.001,0.07
PCF,E,100,0,0,0,0.0,100,0.0,0.0
ZFOX,T,100,0,100,0,0.0,100,0.0,0.0
ICLO,B,100,0,100,0,0.0,100,0.0,0.0
VINC,S,100,0,0,0,0.0,100,0.0,0.0
PSA-M,B,100,0,100,0,0.0,100,0.0,0.0
GRI,S,100,0,0,0,0.0,100,0.0,0.0
GL-D,S,100,0,0,0,0.0,100,0.0,0.0
CGON,T,100,0,0,0,0.0,100,0.0,0.0
KOLD,T,100,0,100,0,0.0,100,0.0,0.0
SDY,E,100,0,0,0,0.0,100,0.0,0.0
LINK,S,100,0,0,0,0.0,100,0.0,0.0
LEV,E,100,0,100,0,0.0,100,0.0,0.0
VCEB,B,100,0,100,0,0.0,100,0.0,0.0
TAC,T,100,0,0,0,0.0,100,0.0,0.0
MTDR,E,100,0,0,0,0.0,100,0.0,0.0
TMHC,B,100,0,0,0,0.0,100,0.0,0.0
RLJ-A,T,100,0,100,0,0.0,100,0.0,0.0
AAP,E,100,0,0,0,0.0,100,0.0,0.0
ONCT,E,100,0,0,0,0.0,100,0.0,0.0
GTY,B,100,0,0,0,0.0,100,0.0,0.0
XLF,E,99,0,99,0,0.0,99,0.0,0.0
RMCO,S,99,0,99,0,0.0,99,0.0,0.0
SACC,S,99,0,0,0,0.0,99,0.0,0.0
NS-B,S,99,0,0,0,0.0,99,0.0,0.0
COWZ,S,99,0,99,0,0.0,9,0.0,0.0
EVI,S,99,0,99,0,0.0,99,0.0,0.0
SOHOO,S,99,0,0,0,0.0,99,0.0,0.0
SAVA,S,98,0,0,0,0.0,20,0.0,0.0
BRLS,B,98,0,98,0,0.0,98,0.0,0.0
NLY-I,S,98,0,0,0,0.0,98,0.0,0.0
ALL,S,97,0,0,0,0.0,97,0.0,0.0
CEFD,T,97,0,0,0,0.0,50,0.0,0.0
CRTO,B,97,0,0,0,0.0,97,0.0,0.0
UEVM,S,97,0,0,0,0.0,97,0.0,0.0
JETU,B,96,0,0,0,0.0,48,0.0,0.0
AIV,S,96,0,96,0,0.0,96,0.0,0.0
EMXF,B,96,0,0,0,0.0,48,0.0,0.0
AMH,S,95,0,95,0,0.0,95,0.0,0.0
DOGZ,B,95,0,25,0,0.0,25,0.0,0.0
GTEK,S,95,0,0,0,0.0,95,0.0,0.0
WM,T,95,95,0,0,0.0461837627613029,95,0.0,0.66
NMFCZ,S,95,0,0,0,0.0,95,0.0,0.0
SCHK,S,95,0,95,0,0.0,95,0.0,0.0
SPGI,S,95,95,0,0,0.0279247501469724,95,0.07,0.19
IJR,S,95,0,95,0,0.0,94,0.0,0.0
DSL,S,95,0,95,0,0.0,95,0.0,0.0
ZWS,S,95,0,95,0,0.0,95,0.0,0.0
IXC,S,95,0,95,0,0.0,75,0.0,0.0
LCTD,S,94,0,0,0,0.0,47,0.0,0.0
IYK,B,94,0,0,0,0.0,45,0.0,0.0
MAA-I,S,94,0,0,0,0.0,94,0.0,0.0
SCHB,S,94,0,94,0,0.0,85,0.0,0.0
NUSC,B,93,0,0,0,0.0,8,0.0,0.0
CALM,S,93,0,0,0,0.0,93,0.0,0.0
IVE,S,93,0,0,0,0.0,30,0.0,0.0
ARKW,S,93,0,0,0,0.0,12,0.0,0.0
NXN,B,92,0,0,0,0.0,92,0.0,0.0
EOLS,B,92,0,3,0,0.0,89,0.0,0.0
SSSS,S,92,0,92,0,0.0,87,0.0,0.0
IYY,B,91,0,0,0,0.0,61,0.0,0.0
FSTA,S,91,0,91,0,0.0,91,0.0,0.0
GXO,S,90,0,0,0,0.0,40,0.0,0.0
SWKH,S,90,0,0,0,0.0,35,0.0,0.0
JVSAU,S,90,0,0,0,0.0,90,0.0,0.0
DFS,S,90,0,0,0,0.0,12,0.0,0.0
BSJP,S,90,0,90,0,0.0,20,0.0,0.0
NE+A,S,90,0,30,0,0.0,30,0.0,0.0
CXW,B,90,0,90,0,0.0,90,0.0,0.0
SEIC,S,89,0,89,0,0.0,89,0.0,0.0
FNDB,B,89,0,0,0,0.0,89,0.0,0.0
LRGE,B,89,0,0,0,0.0,89,0.0,0.0
FV,B,89,0,45,0,0.0,45,0.0,0.0
EINC,S,89,0,0,0,0.0,89,0.0,0.0
GNTX,B,88,0,88,0,0.0,88,0.0,0.0
OOMA,S,88,0,0,0,0.0,88,0.0,0.0
MRC,B,88,0,88,0,0.0,77,0.0,0.0
XLC,S,88,0,88,0,0.0,27,0.0,0.0
IHI,B,88,0,88,0,0.0,2,0.0,0.0
CUZ,E,87,0,87,0,0.0,87,0.0,0.0
SF-D,B,87,0,0,0,0.0,87,0.0,0.0
LFUS,S,86,0,0,0,0.0,86,0.0,0.0
MDY,B,86,0,0,0,0.0,10,0.0,0.0
CSTR,B,86,0,0,0,0.0,86,0.0,0.0
JPRE,B,86,86,0,0,1.0,86,0.001,0.03
AMLP,S,86,0,86,0,0.0,59,0.0,0.0
ORC,B,86,0,86,0,0.0,22,0.0,0.0
GDV-H,B,86,0,0,0,0.0,49,0.0,0.0
AIZN,B,85,0,0,0,0.0,19,0.0,0.0
HRTG,S,85,0,0,0,0.0,85,0.0,0.0
ADC,B,85,0,3,0,0.0,2,0.0,0.0
AQNB,B,84,0,0,0,0.0,42,0.0,0.0
OCTW,S,84,0,0,0,0.0,20,0.0,0.0
MODN,S,84,0,0,0,0.0,84,0.0,0.0
CWK,B,84,0,84,0,0.0,84,0.0,0.0
TBLL,S,84,0,84,0,0.0,84,0.0,0.0
PSP,T,83,0,0,0,0.0,83,0.0,0.0
COF-L,B,82,0,0,0,0.0,56,0.0,0.0
VUG,T,82,17,0,0,0.00495482366656951,12,0.001,0.05
ATRC,B,82,0,0,0,0.0,39,0.0,0.0
STT,S,81,0,0,0,0.0,81,0.0,0.0
SCHI,S,81,0,81,0,0.0,76,0.0,0.0
FTGC,B,81,81,0,0,0.0191579943235572,81,0.001,0.01
WBA,E,81,0,81,0,0.0,81,0.0,0.0
IAK,B,81,0,0,0,0.0,5,0.0,0.0
BAOS,B,81,0,27,0,0.0,27,0.0,0.0
GBX,B,80,0,0,0,0.0,80,0.0,0.0
ONTO,S,80,0,0,0,0.0,80,0.0,0.0
WFC-A,S,80,0,0,0,0.0,80,0.0,0.0
BJUL,S,80,0,0,0,0.0,80,0.0,0.0
MIND,S,80,0,0,0,0.0,40,0.0,0.0
PUMP,B,80,0,80,0,0.0,80,0.0,0.0
AFG,S,80,0,0,0,0.0,7,0.0,0.0
VFH,B,80,71,9,0,0.00862383092432892,8,0.001,0.0202816901408451
STXE,B,80,0,40,0,0.0,40,0.0,0.0
LFVN,S,80,0,0,0,0.0,80,0.0,0.0
EMR,S,79,23,4,0,0.0020746887966805,23,0.04,0.23
MRNY,T,79,79,0,0,0.207349081364829,79,0.001,0.1
VFH,S,78,0,78,0,0.0,27,0.0,0.0
ETSY,S,78,0,0,0,0.0,39,0.0,0.0
TPSC,S,78,0,0,0,0.0,39,0.0,0.0
PBFS,S,78,0,0,0,0.0,39,0.0,0.0
DC,S,77,0,77,0,0.0,75,0.0,0.0
ACU,B,77,0,0,0,0.0,8,0.0,0.0
BTDR,S,77,0,77,0,0.0,77,0.0,0.0
BCBP,T,77,0,0,0,0.0,77,0.0,0.0
CPA,B,77,0,0,0,0.0,77,0.0,0.0
YMAB,S,77,0,0,0,0.0,77,0.0,0.0
REET,S,77,0,77,0,0.0,77,0.0,0.0
CPE,B,77,0,0,0,0.0,50,0.0,0.0
HDV,B,76,16,60,0,0.00308522946394138,16,0.001,0.01
LOCL,S,76,0,0,0,0.0,76,0.0,0.0
GPRO,S,76,0,76,0,0.0,25,0.0,0.0
FBRT,B,76,0,76,0,0.0,76,0.0,0.0
SGML,S,75,0,0,0,0.0,75,0.0,0.0
DGRO,S,75,0,75,0,0.0,39,0.0,0.0
USVN,S,75,0,0,0,0.0,75,0.0,0.0
LSXMA,E,75,0,75,0,0.0,75,0.0,0.0
SWAV,S,75,0,0,0,0.0,55,0.0,0.0
ELPC,S,75,0,75,0,0.0,75,0.0,0.0
LAAC,S,75,0,75,0,0.0,75,0.0,0.0
EIX,S,75,0,75,0,0.0,75,0.0,0.0
TSE,S,75,0,75,0,0.0,75,0.0,0.0
UBT,S,75,0,0,0,0.0,75,0.0,0.0
KOMP,S,75,0,0,0,0.0,75,0.0,0.0
BIV,S,75,0,75,0,0.0,75,0.0,0.0
PXD,S,75,0,0,0,0.0,75,0.0,0.0
INQQ,B,75,0,75,0,0.0,75,0.0,0.0
ZIONO,B,74,0,0,0,0.0,74,0.0,0.0
WEN,E,74,0,74,0,0.0,74,0.0,0.0
FLYU,S,74,0,0,0,0.0,74,0.0,0.0
DVDN,S,74,37,0,0,1.0,37,0.01,0.11
ACTV,B,74,0,0,0,0.0,74,0.0,0.0
TMUS,S,73,0,0,0,0.0,66,0.0,0.0
NARI,S,73,0,16,0,0.0,57,0.0,0.0
PZA,S,73,0,73,0,0.0,68,0.0,0.0
KPLT,S,73,0,0,0,0.0,36,0.0,0.0
COF,S,73,0,0,0,0.0,3,0.0,0.0
OCX,S,72,0,72,0,0.0,72,0.0,0.0
DDWM,S,72,0,0,0,0.0,50,0.0,0.0
FLEX,E,71,0,71,0,0.0,71,0.0,0.0
HERO,S,71,71,0,0,1.0,71,0.03,0.73
RTH,B,71,0,0,0,0.0,38,0.0,0.0
DE,S,71,6,20,0,0.000938967136150235,14,0.04,0.13
UIVM,T,71,0,0,0,0.0,1,0.0,0.0
BBJP,B,71,0,71,0,0.0,6,0.0,0.0
ANET,S,71,6,0,0,0.000662763724732133,10,0.1,0.37
CING,S,70,0,70,0,0.0,70,0.0,0.0
WANT,B,70,0,0,0,0.0,70,0.0,0.0
ITA,B,70,0,50,0,0.0,50,0.0,0.0
DESK,S,70,0,0,0,0.0,25,0.0,0.0
PRIF-G,B,70,0,0,0,0.0,35,0.0,0.0
NGVC,S,70,0,0,0,0.0,70,0.0,0.0
IFF,S,70,0,70,0,0.0,70,0.0,0.0
UCTT,B,70,0,0,0,0.0,68,0.0,0.0
NEWT,B,70,70,0,0,0.319634703196347,70,0.01,0.04
IGV,S,70,0,0,0,0.0,30,0.0,0.0
ESGU,S,70,0,70,0,0.0,52,0.0,0.0
EU,S,69,0,69,0,0.0,69,0.0,0.0
BND,E,69,0,69,0,0.0,69,0.0,0.0
SSPY,S,69,0,23,0,0.0,23,0.0,0.0
ANDE,S,68,0,0,0,0.0,68,0.0,0.0
BKCI,B,68,68,0,0,1.0,68,0.001,0.09
HXL,B,67,0,0,0,0.0,67,0.0,0.0
GS,B,67,0,0,0,0.0,8,0.0,0.0
AMH-H,S,67,33,0,0,1.0,67,0.05,0.15
TNP-F,B,67,0,67,0,0.0,67,0.0,0.0
GTLS,S,67,0,0,0,0.0,10,0.0,0.0
CLH,S,67,0,0,0,0.0,25,0.0,0.0
XT,S,66,0,0,0,0.0,66,0.0,0.0
KBWD,S,66,0,66,0,0.0,66,0.0,0.0
VOXX,S,66,0,0,0,0.0,33,0.0,0.0
BYFC,S,66,0,0,0,0.0,33,0.0,0.0
PTLC,S,66,0,66,0,0.0,9,0.0,0.0
RCKY,S,66,0,0,0,0.0,33,0.0,0.0
MSFO,B,66,0,0,0,0.0,9,0.0,0.0
NETL,B,66,0,0,0,0.0,66,0.0,0.0
NDSN,B,65,0,0,0,0.0,65,0.0,0.0
IR,S,65,0,0,0,0.0,65,0.0,0.0
NWN,S,65,0,0,0,0.0,64,0.0,0.0
TIGR,S,65,0,65,0,0.0,65,0.0,0.0
SKGR,S,65,0,65,0,0.0,65,0.0,0.0
BRBR,B,65,0,0,0,0.0,50,0.0,0.0
IWF,S,65,0,0,0,0.0,59,0.0,0.0
FAN,B,65,0,0,0,0.0,65,0.0,0.0
HIG,S,65,0,0,0,0.0,65,0.0,0.0
SCHQ,S,65,0,65,0,0.0,65,0.0,0.0
MAGS,S,65,50,0,0,0.147058823529412,50,0.01,0.04
VEGN,B,65,0,0,0,0.0,64,0.0,0.0
AVUS,S,65,65,0,0,0.0749711649365629,65,0.001,0.03
GIII,B,65,0,0,0,0.0,65,0.0,0.0
SNPS,B,65,0,0,0,0.0,11,0.0,0.0
HDEF,S,64,0,50,0,0.0,50,0.0,0.0
AREC,S,64,0,64,0,0.0,64,0.0,0.0
PSA-N,B,64,0,0,0,0.0,21,0.0,0.0
ANF,S,64,0,0,0,0.0,59,0.0,0.0
IHG,B,64,64,0,0,0.125490196078431,64,0.02,0.1
AKRO,E,63,0,0,0,0.0,63,0.0,0.0
EMDV,B,63,0,0,0,0.0,63,0.0,0.0
FNF,S,62,0,0,0,0.0,62,0.0,0.0
BBIN,B,62,62,0,0,0.134199134199134,62,0.01,0.04
FBP,S,62,0,62,0,0.0,62,0.0,0.0
ABBV,S,62,0,12,0,0.0,50,0.0,0.0
RFDI,B,62,0,0,0,0.0,62,0.0,0.0
CLVT,S,61,0,61,0,0.0,60,0.0,0.0
CIGI,S,61,0,0,0,0.0,54,0.0,0.0
DT,B,61,0,61,0,0.0,61,0.0,0.0
SHW,B,61,0,0,0,0.0,6,0.0,0.0
LKQ,B,61,0,61,0,0.0,61,0.0,0.0
FLO,S,61,0,61,0,0.0,40,0.0,0.0
XRAY,S,61,0,61,0,0.0,61,0.0,0.0
JD,E,61,0,61,0,0.0,61,0.0,0.0
BAC-L,B,60,0,20,0,0.0,20,0.0,0.0
CMI,S,60,0,0,0,0.0,50,0.0,0.0
EVXX,S,60,0,0,0,0.0,30,0.0,0.0
DBRG-J,B,60,0,0,0,0.0,30,0.0,0.0
HRT,S,60,0,60,0,0.0,60,0.0,0.0
VNT,S,60,0,59,0,0.0,59,0.0,0.0
REZI,S,60,0,37,0,0.0,37,0.0,0.0
BKD,B,60,0,60,0,0.0,54,0.0,0.0
DRS,B,60,0,0,0,0.0,13,0.0,0.0
SCHW-J,B,59,0,11,0,0.0,12,0.0,0.0
KIM,S,59,0,59,0,0.0,58,0.0,0.0
IPGP,S,59,0,0,0,0.0,8,0.0,0.0
EWT,S,59,0,59,0,0.0,59,0.0,0.0
FVAL,B,59,2,0,0,0.00117027501462844,10,0.01,0.03
HIG,B,59,0,8,0,0.0,51,0.0,0.0
NS-C,S,59,0,59,0,0.0,59,0.0,0.0
VHT,B,58,6,0,0,0.0120724346076459,6,0.001,0.05
CB,B,58,0,0,0,0.0,19,0.0,0.0
ULTY,S,58,0,58,0,0.0,58,0.0,0.0
