symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVEO,B,4126,0,3500,0,0.0,3000,0.0,0.0
BYND,B,4122,250,1638,0,0.0130127003955861,100,0.0044,0.12
HPS,B,4107,300,2177,280,0.075,101,0.00333333333333333,0.0533333333333333
TRCH,B,4104,0,3175,0,0.0,277,0.0,0.0
NXTDW,S,4100,0,3074,0,0.0,558,0.0,0.0
QD,B,4098,0,3382,0,0.0,493,0.0,0.0
TOO,B,4098,100,2999,173,0.0446428571428571,336,0.0,0.01
PINC,B,4090,200,2081,601,0.0125031257814454,290,0.0,0.13
AGG,B,4087,356,1766,620,0.0061687749090279,70,0.001,0.01
CPSH,B,4066,100,1666,2300,1.0,2400,0.0,0.03
CNC,B,4052,354,1237,1720,0.0061318875474182,100,0.000847457627118644,0.0128248587570621
XMLV,B,4049,0,255,0,0.0,68,0.0,0.0
ARLP,B,4043,0,3214,0,0.0,143,0.0,0.0
NGL,B,4037,400,3053,5,0.0222928161399989,100,0.00075,0.015
CIEN,B,4016,100,2437,9,0.00145534986610781,100,0.0,0.01
MGM,B,4006,191,2861,0,0.000426798475145134,100,0.00238219895287958,0.01
ECF,B,4006,0,2927,0,0.0,244,0.0,0.0
W,B,4000,275,2878,187,0.00812407680945347,100,0.000636363636363636,0.15
NRGX,B,3992,375,2284,25,0.585023400936037,100,0.0133333333333333,0.0926666666666667
TBT,B,3983,5,3008,0,2.15641793104638e-05,150,0.001,0.01
IFF,B,3934,170,2099,0,0.00476283865183649,100,0.00305882352941176,0.0376470588235294
EFAV,B,3931,0,2487,0,0.0,46,0.0,0.0
NGG,B,3927,377,300,3200,0.0398562215879057,50,0.00153050397877984,0.01
SMHD,B,3916,0,3362,0,0.0,225,0.0,0.0
VWO,B,3915,166,2715,0,0.00025504716836186,100,0.001,0.01
MIXT,B,3907,0,2803,0,0.0,176,0.0,0.0
TZOO,B,3900,0,0,0,0.0,0,0.0,0.0
PTY,B,3900,1000,0,2800,0.204081632653061,3800,0.001,0.01
IEFA,B,3893,118,996,0,0.00119941858692227,41,0.001,0.01
SAH,B,3893,500,2078,0,0.0519858598461219,100,0.02,0.07
EQT,B,3886,0,2914,0,0.0,112,0.0,0.0
MBINO,B,3873,100,2215,0,0.0255362614913177,100,0.01,0.09
REGI,B,3872,500,2308,30,0.00960319594361003,100,0.004,0.018
BUI,B,3867,400,1460,62,0.795228628230616,100,0.0075,0.1575
NAC,B,3864,61,2995,0,0.0117919969070172,125,0.0,0.01
APTS,B,3862,100,2681,0,0.00734753857457752,100,0.0,0.02
PSLV,B,3857,0,2599,0,0.0,433,0.0,0.0
CNST,B,3839,0,2395,0,0.0,411,0.0,0.0
HDSN,S,3800,2000,0,1800,0.249625561657514,1800,0.001,0.0156
SSO,B,3792,832,2334,0,0.0346926861813026,50,0.00114423076923077,0.0292788461538462
VGR,B,3787,173,2379,0,0.0080701590707655,100,0.0,0.02
EWY,B,3785,0,2920,0,0.0,321,0.0,0.0
VMC,B,3777,642,1344,31,0.024716073147257,100,0.00638629283489097,0.0579906542056075
KTP,B,3774,0,2849,0,0.0,166,0.0,0.0
TD,S,3770,1203,0,2567,0.0230640924864357,105,0.001,0.01
BIOC,B,3768,0,1732,0,0.0,100,0.0,0.0
MNR,B,3754,163,2875,0,0.0106598652802302,298,0.0,0.01
XLK,S,3744,0,3744,0,0.0,200,0.0,0.0
SAIC,B,3723,360,1220,0,0.0137746317199158,100,0.01,0.142777777777778
RLJ-A,B,3723,0,2198,0,0.0,100,0.0,0.0
MDCO,B,3718,100,2292,0,0.003060162800661,100,0.0,0.04
XSLV,B,3717,0,0,0,0.0,83,0.0,0.0
CAH,B,3716,1000,200,2371,0.0193281533882253,100,0.001,0.02
GASL,B,3716,0,2375,0,0.0,152,0.0,0.0
DUK,B,3707,435,1745,774,0.00588497909817769,100,0.001,0.0211724137931034
LC,B,3705,0,3141,0,0.0,336,0.0,0.0
LOW,B,3701,200,0,3115,0.00872181762679342,100,0.001,0.01075
HOS,B,3700,200,0,3500,0.0982800982800983,100,0.001,0.0099
PAR,B,3674,250,1132,0,0.0294290759270159,100,0.01,0.064
OAK,S,3665,0,1747,0,0.0,100,0.0,0.0
BLNK,B,3661,0,2907,0,0.0,138,0.0,0.0
ETV,B,3653,0,2561,0,0.0,100,0.0,0.0
IOTS,B,3640,0,1928,0,0.0,100,0.0,0.0
NXE,B,3638,0,3350,0,0.0,650,0.0,0.0
KYN,B,3626,203,2442,0,0.0171873677080687,133,0.0,0.01
AIF,B,3620,940,0,2680,0.31929347826087,440,0.001,0.0346808510638298
BLDP,B,3620,600,808,2000,0.0340986587860877,600,0.001,0.01
CG,B,3618,0,2209,0,0.0,100,0.0,0.0
DGAZ,B,3610,451,1039,393,0.0317583268783888,69,0.00716407982261641,0.16310421286031
GGN,B,3604,2026,713,400,0.174610014651383,400,0.001,0.01
CHGG,B,3604,300,516,1364,0.00807145931984503,100,0.001,0.0233333333333333
PVH,B,3600,80,1545,0,0.00263088660878716,100,0.01125,0.035
KMI,S,3600,637,0,2963,0.0010897066345514,100,0.001,0.01
AAL,S,3600,1000,0,2600,0.00320613526043437,3600,0.001,0.01
BNDX,B,3579,11,2262,0,0.000318748188930745,60,0.005,0.01
SOGO,B,3567,13,2584,0,0.000331852759483331,100,0.0,0.01
INNT,B,3551,400,2338,0,0.8,400,0.001,0.0089
FREL,B,3543,0,2552,0,0.0,55,0.0,0.0
CRMD,B,3537,1000,1220,900,0.402738622633911,287,0.001,0.06
KKR,B,3533,100,2627,0,0.00107565049963966,166,0.0,0.01
NOC,S,3529,100,0,0,0.00744490768314473,678,0.1,0.37
SHOP,B,3527,171,1963,211,0.00485175202156334,100,0.0130409356725146,0.293684210526316
USHY,B,3521,0,2443,0,0.0,100,0.0,0.0
CSQ,B,3519,200,2472,209,0.0232612235403582,133,0.0,0.02
TV,B,3515,0,2837,0,0.0,159,0.0,0.0
BPRAP,B,3511,100,1122,0,1.0,130,0.02,0.17
GDI,B,3508,200,1780,2,0.0103648424543947,100,0.005,0.04
CONN,S,3506,200,1713,103,0.0128832775057975,100,0.005,0.03
CARA,B,3502,59,1983,0,0.00625729133524234,100,0.0,0.03
BXMT,B,3502,0,2434,0,0.0,100,0.0,0.0
WFC,S,3499,424,0,3075,0.000258640356923693,75,0.001,0.01
SQ,S,3487,1689,0,1798,0.0194641313742437,100,0.001,0.0203197158081705
PIM,B,3482,200,2756,0,0.0927213722763097,105,0.001,0.01
GLMD,B,3479,700,379,2000,0.19428254232584,100,0.00214285714285714,0.06
AWF,B,3470,0,2690,0,0.0,105,0.0,0.0
PEI,B,3451,90,2568,0,0.000941333974835005,100,0.00111111111111111,0.01
CNDT,B,3448,100,2620,0,0.000719093367082782,290,0.0,0.01
DVAX,B,3443,1000,1342,800,0.0261055709288362,213,0.001,0.01
PCEF,B,3443,607,0,1853,0.296531509526136,480,0.000790774299835255,0.01
SOXL,S,3433,285,1640,1408,0.043451745692941,130,0.001,0.149473684210526
CGBD,B,3419,50,2565,60,0.00298169240861113,110,0.0,0.01
IDEX,B,3414,700,270,2300,0.0181657756786215,100,0.001,0.01
ABCB,B,3408,487,1285,650,0.101521784448614,100,0.00240246406570842,0.0315195071868583
JPM,B,3404,489,741,1303,0.0036751443001443,100,0.001,0.0120449897750511
ADT,B,3403,699,2000,316,0.01560720744859,1015,0.0,0.01
DTEA,B,3400,600,0,2800,0.0499708503373032,3400,0.001,0.02
KOPN,B,3389,0,2149,0,0.0,285,0.0,0.0
RCII,B,3383,0,2717,0,0.0,100,0.0,0.0
AFIN,B,3368,5,2632,13,0.00127616130678918,100,0.0,0.02
D,B,3368,376,1465,865,0.00421014914677297,30,0.001,0.01
SMRT,B,3358,0,2346,0,0.0,198,0.0,0.0
NYMT,B,3356,0,2482,0,0.0,200,0.0,0.0
VSLR,B,3354,0,2346,0,0.0,100,0.0,0.0
JPM-F,B,3353,1152,1721,0,0.353157572041692,162,0.0,0.01921875
RVP,B,3353,0,2555,0,0.0,100,0.0,0.0
SNAP,S,3348,2888,0,460,0.00286605461977637,300,0.001,0.01
AM,S,3333,0,2333,0,0.0,583,0.0,0.0
BZUN,B,3322,0,1212,0,0.0,100,0.0,0.0
AXAS,B,3318,0,2272,0,0.0,100,0.0,0.0
SY,B,3318,100,2036,30,0.00833680700291788,146,0.0,0.03
FTCH,B,3318,1046,100,0,0.0145128617809474,400,0.001,0.03
BYLD,B,3309,204,805,0,0.105974025974026,51,0.0,0.02
WIFI,B,3302,300,290,2700,0.0238246505717916,166,0.001,0.01
CBL,S,3300,1000,0,2300,0.0251667295834906,3300,0.001,0.01
CBB,B,3300,1000,0,2300,0.0435805804933322,3300,0.001,0.03
ECOR,B,3288,0,2228,0,0.0,5,0.0,0.0
GORO,B,3286,0,2750,0,0.0,336,0.0,0.0
DAL,B,3282,0,1334,0,0.0,99,0.0,0.0
KPTI,B,3273,200,2115,104,0.00284794805342751,100,0.0,0.015
HHT,B,3263,0,2138,0,0.0,194,0.0,0.0
THCX,B,3258,0,1235,0,0.0,100,0.0,0.0
WISA,B,3240,0,2484,0,0.0,346,0.0,0.0
EAD,B,3234,400,2518,0,0.0373761913660998,400,0.001,0.01
AVYA,B,3234,100,2348,61,0.00224351064545801,100,0.0,0.01
ECA,B,3233,937,2266,0,0.000511571227967495,333,0.001,0.01
ETY,B,3228,518,1848,0,0.0830660679923028,106,0.0,0.0296525096525097
TFSL,B,3223,566,1732,0,0.0926501882468489,100,0.00400353356890459,0.0276678445229682
SJB,S,3222,1822,0,1400,0.0661751352921948,322,0.001,0.0263721185510428
CRCM,B,3220,100,0,3120,0.00477691793254992,3220,0.001,0.01
BRN,B,3216,0,2594,0,0.0,170,0.0,0.0
VERI,B,3215,0,1674,0,0.0,100,0.0,0.0
PJUL,B,3214,0,2454,0,0.0,142,0.0,0.0
OLN,B,3210,100,2300,8,0.00183634493903335,100,0.0,0.01
VOO,B,3203,552,1136,232,0.0166742183960127,18,0.001,0.0291123188405797
HYRE,S,3200,100,0,3100,0.0365898280278083,3200,0.001,0.02
ONDK,B,3196,100,2652,46,0.00330644094696469,244,0.0,0.01
ACHV,B,3196,800,486,1800,0.101884870096791,200,0.001,0.02
ITOT,B,3193,0,10,0,0.0,37,0.0,0.0
PDCE,B,3185,119,2499,0,0.00354831976622834,100,0.0,0.0284033613445378
ELAN,B,3183,200,1741,507,0.00356518948982138,100,0.0,0.02
LSCC,B,3176,0,2058,0,0.0,100,0.0,0.0
GPL,B,3164,0,3030,0,0.0,3000,0.0,0.0
GLYC,B,3162,100,2464,0,0.00392372282821941,100,0.0,0.02
VRNT,B,3161,0,2130,0,0.0,136,0.0,0.0
WD,B,3158,617,869,512,0.0476337527985795,100,0.00680713128038898,0.0713776337115073
MRNA,B,3144,312,2085,0,0.00618299280632568,100,0.00320512820512821,0.0332051282051282
ALK,B,3143,0,1850,0,0.0,100,0.0,0.0
GLD,S,3137,1610,42,1485,0.00296469253744536,78,0.001,0.0114658385093168
BFK,B,3133,0,2663,0,0.0,2300,0.0,0.0
EA,B,3112,386,955,1000,0.00892155503166459,75,0.001,0.0177720207253886
SLCA,B,3109,0,2109,0,0.0,100,0.0,0.0
TTM,B,3097,1000,799,1100,0.01957215274108,1000,0.001,0.01
RAIL,B,3096,700,1305,259,0.261486738886814,288,0.000857142857142857,0.04
NLY-I,B,3087,0,2539,0,0.0,338,0.0,0.0
AXTA,B,3086,300,2186,0,0.00344922737306843,100,0.000666666666666667,0.01
SOLY,B,3079,100,2233,0,0.0104014978156855,100,0.01,0.05
NHA,B,3076,0,2246,0,0.0,125,0.0,0.0
GSB,B,3072,100,1983,0,0.0164581961816985,100,0.01,0.04
IBM,B,3069,550,332,834,0.0140027496308366,62,0.00181818181818182,0.0184545454545455
SB,B,3066,0,3066,0,0.0,2500,0.0,0.0
JKS,B,3064,500,899,800,0.0514191690662279,147,0.001,0.03
GLBS,B,3063,0,2293,0,0.0,434,0.0,0.0
MPLX,B,3062,180,2032,150,0.00571120347748834,100,0.001,0.0188888888888889
STAF,B,3058,0,2501,0,0.0,100,0.0,0.0
VTEB,B,3053,208,1132,1415,0.0325814536340852,100,0.001,0.01
SFL,B,3022,0,2532,0,0.0,100,0.0,0.0
JPS,B,3012,0,2239,0,0.0,185,0.0,0.0
TCBI,S,3012,100,2642,0,0.0066577896138482,100,0.0,0.03
HAL,B,3003,400,715,847,0.000530747531360545,182,0.001,0.01
AKRX,B,3001,2701,0,100,0.0416384041437997,400,0.001,0.01
PDCO,B,3001,131,1987,1,0.00193283758262512,100,0.0,0.01
CTWS,B,3001,700,0,2301,0.175262894341512,300,0.001,0.01
CHEK,S,3000,500,0,2500,0.810372771474878,3000,0.001,0.03
SBPH,B,3000,100,0,2900,0.101729399796541,3000,0.001,0.04
TECL,B,2989,0,2774,0,0.0,170,0.0,0.0
CNSL,B,2986,0,2526,0,0.0,105,0.0,0.0
BBDC,B,2985,50,2241,50,0.017531556802244,100,0.0,0.01
QCOM,S,2979,717,0,2262,0.00557781321716131,60,0.001,0.0169735006973501
MFM,B,2970,837,1433,500,0.893276414087513,100,0.0007610513739546,0.015221027479092
INAP,B,2943,200,2208,0,0.0213037920749893,200,0.0,0.01
OSUR,B,2941,21,2517,35,0.00340798442064265,198,0.0,0.01
INFN,B,2940,0,2332,0,0.0,336,0.0,0.0
USRT,B,2928,0,876,0,0.0,50,0.0,0.0
MTDR,S,2922,1000,0,1922,0.0094459033117337,2922,0.001,0.01
CVM,B,2917,200,1978,0,0.0113000734504774,100,0.005,0.035
HYB,B,2910,0,2460,0,0.0,234,0.0,0.0
NETE,B,2900,1000,600,1200,0.203210729526519,400,0.001,0.06
RCS,B,2900,1500,500,900,0.454545454545455,400,0.001,0.0373333333333333
GES,S,2900,1000,0,1900,0.0200449005772931,2900,0.001,0.02
TTOO,B,2900,1000,0,1900,0.114429568600526,2900,0.001,0.01
USAU,B,2898,721,677,1500,0.240573907240574,500,0.001,0.00601941747572816
LYFT,S,2895,1800,610,298,0.0160669814604886,100,0.001,0.0333333333333333
SHY,B,2889,250,2339,0,0.0126256249684359,100,0.001,0.01
ENBL,B,2889,233,1932,0,0.0234666129519589,100,0.0,0.01
KEY-J,B,2889,100,1461,0,0.719424460431655,100,0.01,0.1
MUX,S,2884,1284,0,1600,0.00922984027488247,250,0.001,0.01
TJX,B,2877,745,620,976,0.00640821627944984,40,0.001,0.0131677852348993
NOVN,B,2877,200,2167,5,0.0606060606060606,100,0.005,0.02
BSJL,B,2872,600,713,313,0.0864553314121038,100,0.0,0.02
MYI,B,2866,1000,266,1400,0.669344042838019,166,0.001,0.02
BSCK,B,2863,0,2375,0,0.0,222,0.0,0.0
EPD,S,2860,1100,0,1760,0.0059312940465984,1000,0.001,0.01
SWKS,B,2860,100,1143,0,0.00220541208124738,100,0.01,0.07
FLO,S,2856,200,1597,0,0.00398708185479048,100,0.0,0.01
OTEX,B,2853,385,366,1717,0.00778060708944667,100,0.00074025974025974,0.0177922077922078
TTD,B,2847,0,901,0,0.0,100,0.0,0.0
IXUS,B,2832,0,1673,0,0.0,33,0.0,0.0
BCE,B,2832,500,990,308,0.0288367264548129,100,0.001,0.01
ZUMZ,S,2825,208,669,900,0.00426727940422215,100,0.001,0.0251923076923077
GOGO,B,2819,0,2266,0,0.0,334,0.0,0.0
KOOL,B,2812,0,1978,0,0.0,100,0.0,0.0
DMRC,B,2811,0,1929,0,0.0,336,0.0,0.0
MGA,B,2811,104,1677,0,0.00499375780274657,100,0.001,0.0111538461538462
TRMB,S,2809,64,1796,0,0.00583356120681797,100,0.0,0.01
BJRI,B,2803,175,1900,0,0.0243766541301017,120,0.01,0.0742857142857143
ACTG,B,2800,700,0,2100,0.38781163434903,2800,0.001,0.02
FRTA,B,2800,700,0,2100,0.153407845715538,1300,0.001,0.0128571428571429
CPG,S,2800,1000,0,1800,0.00790220234379321,2800,0.001,0.01
TWM,B,2800,500,0,2100,0.0475511174512601,100,0.001,0.01
ULTA,B,2796,411,519,116,0.00930390492359932,100,0.00384671532846715,0.198369829683698
FDX,S,2790,866,0,621,0.04955083824455,25,0.001,0.0325750577367206
FEI,B,2787,0,1970,0,0.0,138,0.0,0.0
SCHX,B,2785,0,613,0,0.0,39,0.0,0.0
AXL,B,2782,211,1873,0,0.000960785385133781,133,0.0,0.01
MHD,B,2765,0,2005,0,0.0,131,0.0,0.0
ACRE,B,2760,200,1672,0,0.0943841434638981,100,0.0005,0.02
CUI,B,2746,100,1400,286,0.066006600660066,344,0.0,0.0049
JQC,B,2741,1000,1305,70,0.114298777003086,172,0.0009,0.01
CCI,B,2739,440,100,1994,0.0219232685600399,80,0.001,0.0408181818181818
GPM,B,2737,350,1994,1,0.162790697674419,190,0.000714285714285714,0.0171428571428571
IZEA,B,2735,0,1929,0,0.0,294,0.0,0.0
ETSY,B,2731,200,1106,0,0.00221238938053097,100,0.01,0.02
UPV,B,2729,0,797,0,0.0,100,0.0,0.0
ERC,B,2723,0,1728,0,0.0,116,0.0,0.0
NEE-N,B,2722,0,2048,0,0.0,360,0.0,0.0
XLNX,B,2715,665,30,1157,0.0104387410721293,50,0.001,0.0257443609022556
NAV,B,2713,100,1595,410,0.00582546895025049,100,0.0,0.03
LB,S,2701,1101,0,1600,0.00475146514297551,1000,0.001,0.01
TRT,B,2700,200,0,2500,1.0,2700,0.001,0.05
HAL,S,2700,100,0,2600,0.000132686882840136,2700,0.001,0.01
AMRX,B,2696,0,1265,0,0.0,100,0.0,0.0
EXG,B,2693,0,2191,0,0.0,200,0.0,0.0
NLTX,B,2691,0,2123,0,0.0,190,0.0,0.0
PSQ,B,2689,0,2527,0,0.0,300,0.0,0.0
LAND,B,2689,300,1418,0,0.134108180599017,138,0.0,0.02
DAN,B,2682,100,1955,8,0.00124160365528116,108,0.0,0.01
ACLS,B,2680,100,1467,350,0.037147102526003,105,0.01,0.06
THQ,B,2673,217,1945,113,0.276081424936387,100,0.0,0.0253917050691244
CHL,B,2672,0,2000,0,0.0,100,0.0,0.0
XOG,B,2668,600,1370,0,0.00372525036786847,198,0.001,0.01
CI,B,2663,300,932,100,0.0111416474782738,100,0.0103333333333333,0.0566666666666667
DMO,B,2659,0,2131,0,0.0,100,0.0,0.0
FSM,B,2651,0,1667,0,0.0,100,0.0,0.0
ZSAN,B,2639,0,1933,0,0.0,200,0.0,0.0
KNDI,B,2632,100,2132,0,0.00866250866250866,100,0.0,0.02
BK,S,2626,309,0,2317,0.00223888707749158,100,0.001,0.01
UMC,B,2624,0,2152,0,0.0,353,0.0,0.0
CELH,B,2621,0,1959,0,0.0,102,0.0,0.0
DS-B,B,2603,0,1999,0,0.0,100,0.0,0.0
PAAS,S,2600,200,0,2400,0.00111031538508513,2600,0.001,0.01
FLY,S,2598,183,1022,0,0.0174902035745006,100,0.00546448087431694,0.0363934426229508
NTAP,B,2598,0,1800,0,0.0,100,0.0,0.0
MLPA,B,2598,0,200,0,0.0,100,0.0,0.0
SCHD,B,2596,4,264,0,0.000579794173068561,50,0.001,0.01
CLM,B,2593,0,2349,0,0.0,208,0.0,0.0
EDI,B,2593,0,1811,0,0.0,100,0.0,0.0
QCOM,B,2592,600,614,900,0.00466762612314754,100,0.001,0.01
PLG,B,2576,0,2294,0,0.0,282,0.0,0.0
SCHW,B,2575,524,527,957,0.00132443970387146,60,0.000990458015267176,0.01
INDA,B,2566,418,1085,0,0.00245492453162624,100,0.00239234449760766,0.01
DSX,B,2563,801,1366,0,0.0608246639835978,235,0.0,0.01
AMSC,B,2561,0,0,0,0.0,0,0.0,0.0
IGIB,B,2560,40,0,2092,0.000542961856929551,76,0.001,0.01
TCFCP,B,2558,506,737,0,0.618581907090465,100,0.0159288537549407,0.0737154150197629
MLSS,S,2558,0,2458,0,0.0,100,0.0,0.0
TCGP,B,2554,0,1892,0,0.0,100,0.0,0.0
V,B,2553,37,620,0,0.000492591162648277,26,0.001,0.0159459459459459
GBT,S,2550,1000,0,1550,0.0310655483069276,2550,0.001,0.07
ALRN,B,2549,208,1059,0,0.0219873150105708,100,0.0049,0.0098
CATO,B,2544,200,1666,0,0.0256805341551104,176,0.0,0.01
MMT,B,2541,0,1933,0,0.0,418,0.0,0.0
IJR,B,2539,9,1344,0,0.000203808963065287,36,0.0,0.01
PSTVZ,B,2536,0,1877,0,0.0,371,0.0,0.0
GNC,B,2536,1000,0,1536,0.0342020658047746,2536,0.001,0.01
AIRI,B,2531,0,1073,0,0.0,198,0.0,0.0
CLR,B,2527,0,1426,0,0.0,100,0.0,0.0
TGT,S,2526,0,1477,0,0.0,100,0.0,0.0
IWM,S,2523,0,1780,0,0.0,100,0.0,0.0
AZN,S,2518,616,0,1902,0.00585952362833879,98,0.001,0.01
JNK,B,2517,0,1325,0,0.0,90,0.0,0.0
SCPH,B,2516,0,799,0,0.0,117,0.0,0.0
AUPH,B,2513,100,1296,333,0.00883470271225373,100,0.001,0.02
WUBA,B,2512,0,1440,0,0.0,109,0.0,0.0
PH,B,2507,366,453,421,0.0327546089135493,55,0.00323770491803279,0.0554098360655738
LGL,B,2504,0,2031,0,0.0,262,0.0,0.0
ZAGG,B,2501,0,2003,0,0.0,166,0.0,0.0
FTHI,B,2498,0,1582,0,0.0,230,0.0,0.0
WPG,B,2498,0,1966,0,0.0,244,0.0,0.0
RY,S,2495,100,0,2395,0.0121506682867558,52,0.001,0.01
VLRS,B,2490,100,1847,0,0.0210084033613445,100,0.0,0.03
PLNT,B,2487,0,1572,0,0.0,100,0.0,0.0
SMMF,B,2486,100,0,2386,0.0814332247557003,2486,0.001,0.2
BATRA,B,2486,200,699,1063,0.0613308800981294,100,0.0005,0.025
MS-E,B,2476,0,1654,0,0.0,100,0.0,0.0
PEI-D,B,2475,295,891,0,0.329608938547486,100,0.0100847457627119,0.0201694915254237
COTY,B,2472,100,1774,0,0.00029990223187241,142,0.0,0.01
VGM,B,2469,740,771,760,0.289175459163736,320,0.001,0.0186486486486486
NYMTN,B,2460,0,1777,0,0.0,100,0.0,0.0
TWMC,B,2460,300,25,2100,0.75,300,0.001,0.06
ETP-D,B,2458,90,1550,66,0.171428571428571,100,0.0,0.06
EPD,B,2452,200,1512,0,0.00107841709938153,100,0.0,0.01
MTNB,B,2447,100,2023,0,0.0210970464135021,236,0.0011,0.0022
GPS,B,2436,529,200,699,0.000791270595098311,100,0.001,0.01
PFL,B,2435,0,1766,0,0.0,100,0.0,0.0
SAR,B,2433,293,1306,0,0.211858279103398,100,0.03,0.06
TLGT,S,2433,0,1943,0,0.0,290,0.0,0.0
IWM,B,2433,1304,375,535,0.00282817329067939,100,0.001,0.01
SSO,S,2432,347,385,1700,0.01446918522225,300,0.001,0.03
ABT,B,2427,1770,0,521,0.0132855952622216,26,0.001,0.0111412429378531
SIX,B,2414,0,1197,0,0.0,75,0.0,0.0
CII,B,2409,1160,1049,0,0.619989310529129,124,0.000775862068965517,0.0177586206896552
AQMS,B,2402,0,1804,0,0.0,133,0.0,0.0
TBLT,B,2401,0,2203,0,0.0,666,0.0,0.0
SNNA,B,2400,700,0,1700,0.583333333333333,600,0.001,0.0109428571428571
BSTZ,B,2389,0,1299,0,0.0,100,0.0,0.0
ABEO,S,2379,0,2043,0,0.0,336,0.0,0.0
NOC,B,2377,782,438,0,0.0582191780821918,100,0.049349104859335,0.129961636828645
PDI,B,2367,300,1272,0,0.0726216412490922,100,0.00333333333333333,0.0433333333333333
NEPT,B,2363,0,1810,0,0.0,100,0.0,0.0
FMN,S,2360,100,1499,363,0.224215246636771,298,0.0,0.01
SUZ,B,2358,0,2004,0,0.0,176,0.0,0.0
MJ,B,2351,399,186,0,0.0551714601769911,100,0.0074937343358396,0.0462406015037594
ADMS,B,2342,48,1773,171,0.0028486646884273,250,0.0,0.01
IPAC,B,2338,0,1068,0,0.0,100,0.0,0.0
RDI,B,2332,0,1459,0,0.0,165,0.0,0.0
AVLR,B,2332,400,916,16,0.0194184183698238,100,0.00325,0.0625
TPIC,B,2330,100,1503,0,0.0142592328532725,100,0.0,0.03
ACAD,B,2329,0,1466,0,0.0,100,0.0,0.0
MA,B,2328,206,273,336,0.00535106631685586,25,0.00546116504854369,0.0660679611650485
MLNT,B,2321,900,333,1088,0.0913149350649351,200,0.001,0.0155555555555556
TGEN,B,2321,0,1233,0,0.0,100,0.0,0.0
RING,B,2317,0,1574,0,0.0,30,0.0,0.0
CRESY,B,2309,100,1033,266,0.013238019592269,100,0.0,0.03
DLTR,B,2306,700,100,1195,0.0113327289211242,55,0.00228571428571429,0.0373428571428571
SKX,B,2306,700,768,0,0.00720943405942634,100,0.00285714285714286,0.0285714285714286
HYG,B,2304,694,969,0,0.000648970530753161,56,0.000279538904899135,0.01
DXD,B,2300,0,2050,0,0.0,500,0.0,0.0
JE,B,2296,0,1960,0,0.0,1666,0.0,0.0
TRIP,B,2292,0,1598,0,0.0,155,0.0,0.0
JMEI,B,2289,107,1806,0,0.0222176079734219,236,0.001,0.01
GMO,B,2284,0,1732,0,0.0,100,0.0,0.0
CHMI,B,2278,100,1788,0,0.0135299688810716,133,0.001,0.02
HOOK,B,2277,244,1412,70,0.146987951807229,105,0.0,0.0740983606557377
IBMN,B,2275,0,1334,0,0.0,154,0.0,0.0
C-N,B,2275,0,1913,0,0.0,178,0.0,0.0
VTVT,B,2273,1100,233,840,0.615901455767077,133,0.001,0.01
SES,B,2272,0,1772,0,0.0,111,0.0,0.0
TRVN,B,2264,1000,674,200,0.134354426978369,100,0.001,0.0099
UPLD,S,2261,3,669,0,0.000222849502302778,100,0.01,0.06
SCHW-D,B,2253,0,1470,0,0.0,100,0.0,0.0
ATLC,B,2250,240,978,0,0.14934660858743,100,0.021375,0.213458333333333
BCSF,B,2249,100,1330,0,0.505050505050505,100,0.0,0.02
KMB,S,2242,407,745,200,0.0179255670557146,15,0.001,0.0200737100737101
DBX,B,2240,0,1940,0,0.0,200,0.0,0.0
PFSI,B,2239,100,938,46,0.00585685838116434,100,0.0,0.03
DRIP,B,2238,0,1145,0,0.0,100,0.0,0.0
BPOP,B,2237,0,1491,0,0.0,214,0.0,0.0
MOAT,B,2236,0,1741,0,0.0,100,0.0,0.0
LTHM,B,2232,0,1551,0,0.0,103,0.0,0.0
JPM-D,B,2225,800,733,150,0.631412786108919,100,0.00325,0.04
SPKE,B,2224,100,1600,224,0.0161498708010336,324,0.0,0.02
BKN,B,2215,200,1013,13,0.126984126984127,100,0.0,0.035
AQST,B,2210,0,1787,0,0.0,111,0.0,0.0
PETS,B,2209,410,799,300,0.0309177286780786,100,0.001,0.0221951219512195
EQNR,B,2204,0,1695,0,0.0,100,0.0,0.0
JFR,B,2202,200,1566,100,0.018357044515833,336,0.0,0.01
IPAR,S,2201,100,1176,0,0.0204081632653061,155,0.02,0.2
PRH,B,2192,0,1732,0,0.0,113,0.0,0.0
NSL,B,2186,0,1560,0,0.0,260,0.0,0.0
PFN,B,2185,0,1787,0,0.0,133,0.0,0.0
DCP-B,B,2181,0,1266,0,0.0,100,0.0,0.0
HQY,B,2177,0,1274,0,0.0,100,0.0,0.0
MBIO,B,2159,0,1650,0,0.0,244,0.0,0.0
UUU,S,2158,800,0,1358,0.532978014656895,1000,0.00065,0.01
LAC,B,2153,500,899,166,0.333333333333333,200,0.0004,0.02
DFS,B,2152,100,1128,0,0.00280151281692114,100,0.001,0.06
GPOR,B,2145,0,1757,0,0.0,247,0.0,0.0
WFC-Q,B,2145,0,1350,0,0.0,100,0.0,0.0
VMBS,B,2139,400,0,1600,0.0670465973851827,200,0.001,0.01
JTD,B,2132,0,1258,0,0.0,100,0.0,0.0
