symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BB,B,13655,0,13655,0,0.0,150,0.0,0.0
CVX,T,13650,140,13050,60,0.000673588591333802,127,0.001,0.0228571428571429
INFI,B,13600,0,11300,0,0.0,155,0.0,0.0
VGK,B,13574,6,13568,0,6.00444328803314e-05,35,0.001,0.01
RAD,T,13572,0,4572,0,0.0,200,0.0,0.0
ADES,S,13567,100,11957,1510,0.00499151442547669,1011,0.001,0.02
SFET,S,13561,0,13561,0,0.0,9861,0.0,0.0
ARKG,T,13535,0,11905,0,0.0,107,0.0,0.0
SLVO,B,13508,0,13508,0,0.0,300,0.0,0.0
LUV,T,13500,40,8241,860,0.000392823121568936,100,0.001,0.025
ENLC,B,13500,0,8900,0,0.0,700,0.0,0.0
ZH,S,13495,0,12995,0,0.0,120,0.0,0.0
BKD,T,13495,70,11265,2160,0.00463024209551528,200,0.001,0.01
RQI,T,13460,0,10460,0,0.0,900,0.0,0.0
THCB,T,13435,0,11435,0,0.0,200,0.0,0.0
CSCO,T,13412,0,11412,0,0.0,135,0.0,0.0
UGRO,B,13388,0,10072,0,0.0,800,0.0,0.0
STIP,B,13382,60,13090,232,0.0594059405940594,52,0.001,0.01
MUDS,E,13302,0,9802,0,0.0,200,0.0,0.0
LQDT,B,13300,200,10800,0,0.0130941469163284,400,0.0125,0.07
UMC,T,13283,200,10533,600,0.00116351451193475,100,0.001,0.02
AI,T,13280,310,5780,40,0.0157176900065913,300,0.0116129032258065,0.155483870967742
TRIT,E,13220,0,4400,0,0.0,1500,0.0,0.0
GORO,S,13208,0,13208,0,0.0,6904,0.0,0.0
VYNT,T,13200,0,5100,0,0.0,1600,0.0,0.0
BRQS,S,13200,0,13200,0,0.0,4800,0.0,0.0
PST,T,13200,0,6700,0,0.0,6700,0.0,0.0
PRTG,T,13200,0,7000,0,0.0,1200,0.0,0.0
CERN,B,13165,80,7465,5520,0.00190344761950082,160,0.001,0.0275
ENSV,B,13163,0,13163,0,0.0,763,0.0,0.0
EEIQ,B,13161,0,9556,0,0.0,419,0.0,0.0
SONM,T,13161,0,13161,0,0.0,4886,0.0,0.0
CHWY,S,13123,0,4468,0,0.0,91,0.0,0.0
TTI,T,13100,0,13100,0,0.0,800,0.0,0.0
WATT,T,13091,0,10891,0,0.0,500,0.0,0.0
WDC,T,13076,40,12876,160,0.00101939397028467,200,0.001,0.03
OCSL,B,13063,200,3400,9363,0.02808199943836,200,0.001,0.01
ACB,T,13029,0,10942,0,0.0,100,0.0,0.0
IPOD,T,13020,0,12820,0,0.0,170,0.0,0.0
AESE,B,13003,0,13003,0,0.0,1000,0.0,0.0
BBW,T,13000,0,6100,0,0.0,900,0.0,0.0
ZEV+,E,13000,0,6700,0,0.0,6700,0.0,0.0
CFIV,T,13000,0,6600,0,0.0,6600,0.0,0.0
TREB,T,13000,0,8200,0,0.0,1000,0.0,0.0
EWM,S,13000,0,13000,0,0.0,700,0.0,0.0
AZRX,T,13000,0,12900,0,0.0,600,0.0,0.0
ITUB,T,12992,242,12750,0,0.000185414328236993,1300,0.001,0.01
UYM,T,12991,0,491,0,0.0,100,0.0,0.0
APA,T,12990,0,8690,0,0.0,200,0.0,0.0
ADMP,S,12973,0,12973,0,0.0,1000,0.0,0.0
FTFT,S,12947,0,12947,0,0.0,100,0.0,0.0
CMIIU,E,12940,0,4611,0,0.0,116,0.0,0.0
ET,B,12903,0,12403,0,0.0,200,0.0,0.0
TOMZ,E,12900,0,4400,0,0.0,400,0.0,0.0
PFFD,B,12890,80,10010,0,0.00964785335262904,100,0.001,0.01
CANE,B,12861,48,12813,0,0.118226600985222,59,0.0094375,0.03
BNTX,B,12856,184,7855,50,0.00269858031209668,200,0.0581521739130435,0.474673913043478
BYND,B,12854,447,5654,1853,0.00792511036646987,100,0.0151454138702461,0.17910514541387
GTX,B,12843,0,12843,0,0.0,600,0.0,0.0
EWZ,T,12818,400,7418,5000,0.000432203948399171,300,0.001,0.01
HIMS,B,12787,0,9154,0,0.0,800,0.0,0.0
POWW,T,12778,0,11178,0,0.0,300,0.0,0.0
XXII,T,12777,0,11277,0,0.0,500,0.0,0.0
IVV,T,12765,257,9893,696,0.00495842256564604,40,0.001,0.0322568093385214
HAL,B,12757,0,12757,0,0.0,200,0.0,0.0
FUTU,T,12740,50,5465,0,0.000629374150344897,300,0.14,0.59
RF,T,12735,0,12735,0,0.0,300,0.0,0.0
OIIM,B,12693,0,6328,0,0.0,6228,0.0,0.0
SPYD,T,12661,0,12661,0,0.0,200,0.0,0.0
LMFA,E,12660,0,5425,0,0.0,300,0.0,0.0
INUV,B,12650,0,11650,0,0.0,200,0.0,0.0
ING,T,12648,90,11848,710,0.000307979755464074,800,0.001,0.01
SHY,B,12629,2834,6410,3385,0.0966674625643824,90,0.001,0.01
NM,T,12622,0,10422,0,0.0,200,0.0,0.0
ALNA,T,12600,0,6600,0,0.0,6600,0.0,0.0
EMGF,T,12564,0,12564,0,0.0,525,0.0,0.0
NYMT,B,12558,0,11500,0,0.0,1058,0.0,0.0
VRIG,B,12545,0,12545,0,0.0,1328,0.0,0.0
PDBC,B,12529,361,11168,990,0.00301642741355972,100,0.001,0.01
CMLF,B,12524,100,6400,1424,0.00338123415046492,200,0.02,0.05
ONCS,T,12500,0,6700,0,0.0,6700,0.0,0.0
BTWNW,E,12500,0,11300,0,0.0,800,0.0,0.0
SNPR+,B,12500,0,6500,0,0.0,3100,0.0,0.0
KYN,T,12500,0,12400,0,0.0,600,0.0,0.0
IPOF+,T,12500,0,7100,0,0.0,4800,0.0,0.0
VVR,B,12500,0,12500,0,0.0,300,0.0,0.0
HTGC,B,12485,0,12485,0,0.0,100,0.0,0.0
SWKS,T,12477,0,2177,0,0.0,200,0.0,0.0
GRWG,B,12467,0,6797,0,0.0,100,0.0,0.0
KIQ,S,12456,0,12456,0,0.0,5900,0.0,0.0
CCS,T,12440,0,7803,0,0.0,100,0.0,0.0
IJH,B,12435,0,10819,0,0.0,15,0.0,0.0
ADTN,B,12435,0,10993,0,0.0,1342,0.0,0.0
NUAN,B,12430,0,8730,0,0.0,3500,0.0,0.0
LIFE,T,12400,0,4300,0,0.0,4200,0.0,0.0
INFN,T,12400,100,10300,1200,0.00478537589127626,600,0.001,0.01
DGRW,T,12400,30,7600,4770,0.0669642857142857,4800,0.001,0.01
DBC,B,12389,4902,7487,0,0.00653012288939954,100,0.001,0.01
TBLT,B,12388,500,11888,0,0.0333200053312009,200,0.0005,0.0019
IBIO,S,12384,100,12284,0,0.000521487909302823,200,0.001,0.01
IZEA,B,12357,0,12357,0,0.0,300,0.0,0.0
ACB,B,12341,0,10741,0,0.0,100,0.0,0.0
GSK,B,12323,90,11423,810,0.00117358648028375,100,0.001,0.01
SE,T,12315,100,5600,1000,0.00200088038737044,900,0.02,0.25
RDVY,B,12312,0,11812,0,0.0,415,0.0,0.0
SIRI,S,12301,1000,101,11200,0.00133800922958767,1000,0.001,0.01
IRDM,T,12300,0,2900,0,0.0,2200,0.0,0.0
CGC,S,12286,433,8663,2889,0.0116793440146734,100,0.001,0.0195381062355658
BLNK,B,12272,396,4032,6785,0.00876222507412488,100,0.0247474747474747,0.123156565656566
RPV,B,12268,0,12268,0,0.0,60,0.0,0.0
MITO,B,12261,0,12261,0,0.0,500,0.0,0.0
QLGN,B,12260,0,12260,0,0.0,50,0.0,0.0
CLEU,B,12204,0,12204,0,0.0,200,0.0,0.0
GSAH+,T,12200,0,9200,0,0.0,1400,0.0,0.0
SALM,B,12200,0,8700,0,0.0,300,0.0,0.0
SPG,B,12191,0,8995,0,0.0,101,0.0,0.0
GUSH,S,12187,271,10195,1600,0.015929931812838,90,0.001,0.07690036900369
ACTC,T,12180,0,7380,0,0.0,200,0.0,0.0
DMAC,B,12150,0,550,0,0.0,5100,0.0,0.0
EVFM,T,12147,0,12147,0,0.0,94,0.0,0.0
TENX,B,12100,0,9500,0,0.0,900,0.0,0.0
EQT,B,12100,40,8800,1460,0.000700414995885062,300,0.001,0.02
DSS,T,12075,0,6675,0,0.0,200,0.0,0.0
FLDM,S,12060,0,12060,0,0.0,400,0.0,0.0
SSYS,B,12053,800,9353,400,0.0194984035682079,100,0.01125,0.0625
FTGC,B,12051,2337,9714,0,0.06574024585783,425,0.001,0.0158365425759521
TECK,S,12045,567,10265,113,0.0126089663760897,155,0.001,0.01
AMRX,B,12042,0,8142,0,0.0,700,0.0,0.0
PLG,S,12040,0,9970,0,0.0,300,0.0,0.0
LLNW,T,12032,0,10532,0,0.0,14,0.0,0.0
INO,T,12010,0,9410,0,0.0,500,0.0,0.0
BNDX,B,11975,5687,5451,837,0.0617762714810228,100,0.001,0.01
QDEL,T,11960,100,3060,900,0.0085426277122843,1000,0.01,0.23
TSM,B,11931,0,9432,0,0.0,100,0.0,0.0
VRS,B,11928,0,9828,0,0.0,1400,0.0,0.0
OSG,S,11911,0,11911,0,0.0,100,0.0,0.0
IPOD,B,11900,0,6600,0,0.0,3300,0.0,0.0
ACTG,B,11900,0,11900,0,0.0,1600,0.0,0.0
VIH,T,11900,0,8100,0,0.0,800,0.0,0.0
SVRA,B,11872,0,11872,0,0.0,4572,0.0,0.0
ISTB,S,11870,60,4460,7350,0.0524475524475524,1200,0.001,0.01
VTV,B,11850,145,11505,5,0.00367311784375317,100,0.001,0.0268965517241379
SU,T,11848,0,10163,0,0.0,500,0.0,0.0
RMED,B,11848,0,6300,0,0.0,200,0.0,0.0
STCN,B,11801,0,11801,0,0.0,200,0.0,0.0
LAND,B,11800,0,9500,0,0.0,2000,0.0,0.0
EOSE,B,11800,0,7100,0,0.0,1400,0.0,0.0
CANG,B,11800,0,11800,0,0.0,5300,0.0,0.0
RDN,S,11800,0,11800,0,0.0,2500,0.0,0.0
CLF,S,11792,0,11642,0,0.0,100,0.0,0.0
SCHE,B,11784,0,11784,0,0.0,137,0.0,0.0
BSQR,E,11750,0,7950,0,0.0,300,0.0,0.0
BFI,T,11738,0,7964,0,0.0,200,0.0,0.0
MDGS,B,11731,0,10931,0,0.0,500,0.0,0.0
TBIO,S,11731,0,11731,0,0.0,9400,0.0,0.0
RC,B,11717,0,10067,0,0.0,200,0.0,0.0
BDRY,S,11716,0,10811,0,0.0,200,0.0,0.0
STRM,S,11712,0,11312,0,0.0,500,0.0,0.0
DRN,T,11708,0,11608,0,0.0,158,0.0,0.0
TNXP,T,11700,0,11700,0,0.0,300,0.0,0.0
LUMN,S,11681,0,11681,0,0.0,200,0.0,0.0
WIMI,E,11660,0,11550,0,0.0,400,0.0,0.0
RAIL,B,11654,0,11554,0,0.0,200,0.0,0.0
APWC,E,11609,0,10009,0,0.0,800,0.0,0.0
MMU,T,11600,0,11600,0,0.0,1700,0.0,0.0
CXE,T,11600,0,11600,0,0.0,800,0.0,0.0
NFJ,B,11600,0,8300,0,0.0,700,0.0,0.0
SCHW,B,11590,41,2184,9365,0.000720714386162284,52,0.001,0.02
STXS,B,11577,0,4430,0,0.0,200,0.0,0.0
AYRO,S,11550,100,6450,5000,0.00797511763298509,100,0.001,0.01
BSQR,S,11547,0,11547,0,0.0,1000,0.0,0.0
BKR,B,11530,0,11530,0,0.0,150,0.0,0.0
NMRD,T,11526,200,7081,400,0.0149622203935064,200,0.007,0.07
QCOM,S,11515,40,10815,40,0.000243072435585805,99,0.001,0.06
BTG,T,11500,0,8300,0,0.0,500,0.0,0.0
NRO,T,11500,0,10700,0,0.0,300,0.0,0.0
BGI,S,11500,200,10700,500,0.0113616997102767,500,0.001,0.025
OM,T,11500,0,4300,0,0.0,700,0.0,0.0
GSS,T,11500,0,9600,0,0.0,200,0.0,0.0
ROKU,T,11480,90,5945,639,0.001338449183546,100,0.0308888888888889,0.524222222222222
AIV,T,11448,0,11248,0,0.0,200,0.0,0.0
TIRX,T,11420,50,7820,0,0.00596587519389094,600,0.02,0.09
KOPN,E,11412,0,9812,0,0.0,300,0.0,0.0
VPL,S,11407,0,11407,0,0.0,425,0.0,0.0
PRQR,S,11401,0,11401,0,0.0,300,0.0,0.0
BGCP,T,11400,0,9100,0,0.0,1800,0.0,0.0
CLR,B,11400,0,10800,0,0.0,400,0.0,0.0
BSM,B,11400,0,8300,0,0.0,1700,0.0,0.0
TANH,B,11391,0,10291,0,0.0,1300,0.0,0.0
CLDR,B,11356,0,8900,0,0.0,500,0.0,0.0
VGSH,T,11334,0,11334,0,0.0,415,0.0,0.0
CIM,B,11329,3,9226,0,0.000144822592324403,200,0.001,0.01
BEEM,B,11325,400,9289,200,0.0474721101352955,400,0.005,0.01
BSQR,B,11309,0,10709,0,0.0,300,0.0,0.0
BXMX,T,11300,0,4200,0,0.0,3100,0.0,0.0
DXF,S,11247,0,11247,0,0.0,500,0.0,0.0
BIMI,B,11236,0,11136,0,0.0,100,0.0,0.0
QCOM,B,11233,104,5017,5752,0.000631988332523092,100,0.001,0.0316346153846154
EEIQ,T,11225,100,9525,200,0.0171086398631309,400,0.01,0.14
THBR,T,11220,0,10820,0,0.0,100,0.0,0.0
FAN,S,11204,0,10904,0,0.0,100,0.0,0.0
DMAC,T,11204,0,11204,0,0.0,11204,0.0,0.0
CKPT,T,11200,0,10400,0,0.0,400,0.0,0.0
BRT,T,11200,0,2800,0,0.0,700,0.0,0.0
CRF,B,11190,0,10800,0,0.0,300,0.0,0.0
QQQJ,S,11190,151,960,9979,0.0580769230769231,65,0.001,0.0300662251655629
WRN,T,11187,0,6687,0,0.0,4500,0.0,0.0
MDT,T,11167,71,5956,1440,0.0012647404610068,200,0.001,0.04
BBEU,B,11136,900,9436,0,0.0425753346894366,900,0.001,0.01
JPC,T,11100,0,7300,0,0.0,700,0.0,0.0
LDI,B,11095,0,11095,0,0.0,1054,0.0,0.0
SVRA,T,11094,0,10694,0,0.0,400,0.0,0.0
CCIV+,E,11078,0,9378,0,0.0,700,0.0,0.0
NXE,B,11059,0,10459,0,0.0,300,0.0,0.0
TDOC,B,11015,100,4731,71,0.00151057401812689,100,0.01,0.13
SOLO,B,11005,200,6205,4600,0.00185542526347039,100,0.001,0.01
INTC,B,11003,0,10623,0,0.0,50,0.0,0.0
VRME,S,11000,0,11000,0,0.0,2200,0.0,0.0
RTPZ,T,11000,0,9700,0,0.0,1100,0.0,0.0
VLDR,B,11000,0,10520,0,0.0,100,0.0,0.0
MRVL,T,10995,0,10170,0,0.0,100,0.0,0.0
KMI,T,10990,0,10990,0,0.0,150,0.0,0.0
GRWG,E,10986,100,8576,0,0.00367863449087699,200,0.01,0.13
MRVL,B,10973,53,4727,4393,0.000327568943991891,100,0.001,0.0118867924528302
COMS,T,10964,0,10964,0,0.0,300,0.0,0.0
QLGN,S,10957,0,10957,0,0.0,600,0.0,0.0
GLOP,S,10955,0,10955,0,0.0,1201,0.0,0.0
ADVM,S,10955,0,10855,0,0.0,200,0.0,0.0
MRVL,S,10942,30,10259,584,0.000185416383391636,50,0.001,0.0166666666666667
DARE,B,10934,0,10734,0,0.0,3184,0.0,0.0
IXUS,B,10916,22,10764,130,0.000711329539575789,19,0.001,0.01
KR,T,10910,0,6310,0,0.0,100,0.0,0.0
DHY,T,10900,0,10900,0,0.0,300,0.0,0.0
VBIV,B,10900,0,8400,0,0.0,700,0.0,0.0
MAXN,B,10900,75,10300,525,0.00583203732503888,1400,0.01,0.06
BBI,B,10900,0,10900,0,0.0,3100,0.0,0.0
AESE,T,10892,0,7520,0,0.0,500,0.0,0.0
BBW,B,10883,100,7258,200,0.0125234815278647,300,0.01,0.05
BB,T,10882,0,10082,0,0.0,100,0.0,0.0
GNPX,B,10874,0,9474,0,0.0,1400,0.0,0.0
SPCE,S,10868,25,10011,0,7.1032211687356e-05,200,0.01,0.05
PSTH,B,10865,0,8160,0,0.0,100,0.0,0.0
VZIO,B,10862,0,9079,0,0.0,300,0.0,0.0
ALTU,T,10850,0,10850,0,0.0,200,0.0,0.0
MYOV,B,10850,0,6250,0,0.0,300,0.0,0.0
AEY,T,10850,43,550,0,0.286666666666667,300,0.01,0.05
EOSE,T,10848,0,9848,0,0.0,500,0.0,0.0
UGL,B,10838,0,8756,0,0.0,100,0.0,0.0
XLI,B,10813,378,8346,1950,0.000495144181269927,50,0.001,0.01
CEI,B,10803,0,10783,0,0.0,42,0.0,0.0
PDT,B,10800,0,10200,0,0.0,400,0.0,0.0
TTNP,B,10800,0,10800,0,0.0,2000,0.0,0.0
BRK.B,T,10799,100,4289,0,0.00207792207792208,164,0.03,0.17
WDH,E,10790,0,10790,0,0.0,290,0.0,0.0
PTY,T,10781,0,7450,0,0.0,300,0.0,0.0
MYT,T,10760,0,8060,0,0.0,400,0.0,0.0
LUMN,T,10760,0,10660,0,0.0,200,0.0,0.0
PLTK,T,10728,0,4800,0,0.0,400,0.0,0.0
USO,B,10725,265,10360,0,0.00200031703137856,40,0.001,0.0175471698113208
CBAY,B,10710,0,10710,0,0.0,23,0.0,0.0
BGCP,S,10702,0,10702,0,0.0,1000,0.0,0.0
HIMS,S,10700,0,10700,0,0.0,300,0.0,0.0
GTH,T,10695,0,10695,0,0.0,500,0.0,0.0
FPE,B,10682,0,10682,0,0.0,107,0.0,0.0
FF,E,10678,0,10257,0,0.0,184,0.0,0.0
FTCI,S,10677,0,5297,0,0.0,2630,0.0,0.0
UGP,B,10674,0,10674,0,0.0,100,0.0,0.0
RLGY,T,10662,0,8062,0,0.0,100,0.0,0.0
XME,S,10648,0,10648,0,0.0,500,0.0,0.0
ZIM,E,10645,0,8714,0,0.0,181,0.0,0.0
AMBO,B,10625,0,10625,0,0.0,200,0.0,0.0
GLAD,T,10619,0,9119,0,0.0,177,0.0,0.0
VZIO,T,10608,0,8324,0,0.0,116,0.0,0.0
OCUL,T,10600,0,9700,0,0.0,500,0.0,0.0
CEI,T,10600,0,10600,0,0.0,300,0.0,0.0
LGO,B,10575,500,600,7875,0.312304809494066,300,0.001,0.064
DFEN,S,10565,0,7665,0,0.0,400,0.0,0.0
GATO,B,10560,0,10560,0,0.0,120,0.0,0.0
ENPH,B,10550,50,4050,0,0.00114692051840807,150,0.02,0.15
OXY,S,10517,0,8671,0,0.0,500,0.0,0.0
WHLM,B,10506,90,4782,1210,0.111248454882571,800,0.01,0.11
OEG,B,10501,0,7701,0,0.0,200,0.0,0.0
TIGR,B,10500,100,10000,0,0.00142200986874849,100,0.01,0.06
JFU,T,10500,0,4400,0,0.0,2100,0.0,0.0
SCHD,T,10498,80,9100,1318,0.00369327362540972,479,0.001,0.01
SPXS,T,10486,300,10186,0,0.00211889845532303,200,0.001,0.01
IAG,T,10474,0,10474,0,0.0,800,0.0,0.0
LOVE,B,10470,154,900,300,0.0269749518304432,400,0.0390909090909091,0.455779220779221
ACWI,B,10459,298,10161,0,0.00397216816400523,100,0.001,0.01
BNTC,T,10438,0,5400,0,0.0,700,0.0,0.0
CVS,S,10432,41,7672,280,0.000678291367501572,50,0.001,0.0639024390243902
PVG,B,10428,90,4426,5912,0.00827586206896552,200,0.001,0.01
PCT,S,10420,0,10420,0,0.0,300,0.0,0.0
IIVI,B,10418,100,7628,1200,0.00421070360857299,300,0.001,0.07
OPK,B,10415,0,8215,0,0.0,200,0.0,0.0
PYPL,B,10413,276,3933,390,0.00243173948669151,100,0.0127173913043478,0.108659420289855
UZD,B,10400,0,5700,0,0.0,1800,0.0,0.0
BGRN,T,10400,0,10200,0,0.0,2400,0.0,0.0
ZIOP,B,10400,0,10400,0,0.0,1400,0.0,0.0
EDUC,B,10398,100,7800,98,1.0,600,0.02,1.0
OBLG,T,10382,0,10382,0,0.0,200,0.0,0.0
ON,T,10372,200,2022,7650,0.00139295166457724,100,0.001,0.025
ERX,S,10358,594,6908,1656,0.00407142122759519,100,0.001,0.01
SVFA,T,10340,0,10340,0,0.0,200,0.0,0.0
GME,B,10331,270,4544,197,0.00377247767950706,100,0.0145185185185185,0.274555555555556
KO,B,10304,0,9308,0,0.0,100,0.0,0.0
SPG,T,10303,0,9170,0,0.0,200,0.0,0.0
CRF,T,10300,0,3200,0,0.0,1000,0.0,0.0
PCG,T,10300,0,10300,0,0.0,600,0.0,0.0
AUTL,E,10300,0,9800,0,0.0,500,0.0,0.0
GOVT,B,10276,851,9425,0,0.0250419327310714,100,0.001,0.01
AA,T,10267,0,9205,0,0.0,233,0.0,0.0
CWH,B,10250,0,5850,0,0.0,100,0.0,0.0
PULS,B,10249,0,10249,0,0.0,22,0.0,0.0
BIDU,T,10249,15,7237,95,0.000209248796819418,116,0.02,0.18
NEM,T,10249,40,6857,2860,0.000639427073342285,100,0.001,0.02
TGLS,B,10231,201,7445,200,0.0121611810261375,100,0.0199502487562189,0.214129353233831
PFF,B,10219,1453,2988,5778,0.00489194293967726,161,0.001,0.01
BLOK,S,10212,101,6314,0,0.0109283704825795,50,0.0100990099009901,0.0702970297029703
AVUV,B,10205,0,9750,0,0.0,53,0.0,0.0
MNMD,S,10201,0,10201,0,0.0,51,0.0,0.0
REI,T,10200,0,7500,0,0.0,700,0.0,0.0
MVIS,S,10200,946,8079,675,0.00772951596561754,100,0.01,0.0466490486257928
KIO,T,10200,0,3600,0,0.0,3400,0.0,0.0
IBDT,T,10200,100,7900,2200,0.2,2300,0.03,0.16
GNCA,S,10200,0,10200,0,0.0,10000,0.0,0.0
HOLX,T,10200,0,8600,0,0.0,800,0.0,0.0
DYNT,B,10196,0,6200,0,0.0,6200,0.0,0.0
FBIO,T,10164,0,9964,0,0.0,200,0.0,0.0
CSCO,B,10153,0,10140,0,0.0,100,0.0,0.0
ETV,T,10150,0,6850,0,0.0,800,0.0,0.0
MPW,B,10139,60,10022,57,0.000847337946617709,100,0.001,0.01
SQFT,E,10120,0,8920,0,0.0,300,0.0,0.0
TKAT,B,10108,33,7525,0,0.0171696149843913,125,0.0124242424242424,0.0963636363636364
SLB,T,10108,200,7346,1201,0.000992053650261406,100,0.001,0.015
VWO,B,10101,444,9657,0,0.00159753605250281,100,0.001,0.01
ERYP,T,10100,0,3400,0,0.0,3400,0.0,0.0
VMO,B,10100,0,7600,0,0.0,1400,0.0,0.0
CCJ,T,10100,0,10100,0,0.0,700,0.0,0.0
TELL,B,10100,0,7700,0,0.0,300,0.0,0.0
BIP,T,10100,0,10000,0,0.0,400,0.0,0.0
GFI,S,10080,0,10080,0,0.0,1900,0.0,0.0
ACTC,B,10080,220,3483,0,0.0175887432043492,100,0.01,0.0609090909090909
PINS,S,10044,24,8852,310,0.000171591583432833,40,0.001,0.0341666666666667
AB,B,10001,0,9201,0,0.0,500,0.0,0.0
ARVL,B,10000,0,2200,0,0.0,900,0.0,0.0
SWKS,B,9997,15,2751,285,0.00051860047019776,200,0.01,0.09
RQI,B,9968,0,5968,0,0.0,300,0.0,0.0
FTOC,T,9949,0,3849,0,0.0,600,0.0,0.0
XLK,T,9928,912,7094,1722,0.00228130034119448,100,0.001,0.0234868421052632
LHDX,S,9900,50,9200,350,0.00844880027036161,300,0.01,0.04
VEON,T,9900,0,9900,0,0.0,9900,0.0,0.0
DMYI,T,9900,0,6900,0,0.0,400,0.0,0.0
ETTX,T,9900,0,9800,0,0.0,1200,0.0,0.0
PAAS,S,9897,50,8099,1748,0.00286434463794684,581,0.001,0.02
JNUG,B,9897,518,4719,4350,0.138762389499062,100,0.001,0.0877220077220077
JBLU,B,9895,0,9695,0,0.0,100,0.0,0.0
XLRE,B,9882,0,9882,0,0.0,100,0.0,0.0
RCL,B,9875,0,6248,0,0.0,100,0.0,0.0
SCM,T,9847,0,6586,0,0.0,400,0.0,0.0
HMPT,B,9843,0,9043,0,0.0,150,0.0,0.0
SPIP,B,9834,0,9834,0,0.0,93,0.0,0.0
IBM,T,9833,336,5975,483,0.00344590644774221,100,0.001,0.0555952380952381
XLF,S,9826,0,9826,0,0.0,100,0.0,0.0
LOKB,T,9800,0,9800,0,0.0,2700,0.0,0.0
SAN,T,9800,0,9800,0,0.0,1200,0.0,0.0
LXU,B,9793,0,9793,0,0.0,700,0.0,0.0
ABIO,S,9762,0,9762,0,0.0,400,0.0,0.0
JELD,B,9730,0,6930,0,0.0,200,0.0,0.0
NVTA,E,9725,0,7302,0,0.0,200,0.0,0.0
BLIN,T,9700,0,9100,0,0.0,1000,0.0,0.0
XRT,B,9700,0,9700,0,0.0,900,0.0,0.0
SINO,B,9700,0,5300,0,0.0,2200,0.0,0.0
HEPA,B,9700,0,6900,0,0.0,2000,0.0,0.0
SILJ,S,9700,0,9700,0,0.0,100,0.0,0.0
UZD,T,9700,0,3200,0,0.0,3200,0.0,0.0
LOTZW,E,9700,0,8800,0,0.0,900,0.0,0.0
AUS,S,9700,100,8800,800,0.000420032174464564,2000,0.001,0.02
VACQ,T,9700,0,7100,0,0.0,200,0.0,0.0
OSMT,B,9700,0,6600,0,0.0,2300,0.0,0.0
GNLN,B,9700,0,9700,0,0.0,800,0.0,0.0
LBRT,T,9693,0,3693,0,0.0,3000,0.0,0.0
QD,T,9684,0,9684,0,0.0,2000,0.0,0.0
SNGX,S,9665,0,9365,0,0.0,800,0.0,0.0
NAIL,S,9655,100,3836,0,0.00902527075812274,106,0.02,0.3
JAGG,B,9655,0,9655,0,0.0,40,0.0,0.0
CDE,T,9650,0,6350,0,0.0,300,0.0,0.0
PBF,S,9609,300,9,9300,0.00814730324262669,100,0.001,0.0366666666666667
TRCH,E,9601,0,9601,0,0.0,600,0.0,0.0
OPGN,T,9600,0,5700,0,0.0,900,0.0,0.0
MMP,B,9600,0,9600,0,0.0,200,0.0,0.0
SILJ,T,9600,0,6100,0,0.0,200,0.0,0.0
SFT,B,9600,0,9600,0,0.0,300,0.0,0.0
SFM,B,9600,0,1500,0,0.0,1200,0.0,0.0
FFC,T,9600,100,4600,0,0.0471475719000471,800,0.03,0.3
MPLX,S,9597,21,2957,6370,0.000653472740851382,249,0.001,0.02
SBUX,T,9589,21,6085,479,0.000266436600776472,136,0.001,0.02
FAZ,T,9577,100,9377,100,0.00532850215804337,200,0.001,0.01
BCTX,B,9571,0,8671,0,0.0,300,0.0,0.0
ORGS,B,9545,0,8119,0,0.0,200,0.0,0.0
PFFA,B,9542,0,9522,0,0.0,30,0.0,0.0
HPE,T,9540,0,8340,0,0.0,200,0.0,0.0
AEHL,S,9540,0,9240,0,0.0,440,0.0,0.0
WAFU,B,9529,0,9129,0,0.0,700,0.0,0.0
GDRX,T,9500,0,6300,0,0.0,100,0.0,0.0
MOTS,S,9491,0,9491,0,0.0,400,0.0,0.0
DXCM,S,9468,0,6761,0,0.0,1833,0.0,0.0
ARR,B,9458,100,8258,1100,0.003606983119319,150,0.001,0.01
COM,B,9444,300,7050,2094,0.229533282325937,2300,0.001,0.03
SABR,T,9440,0,8040,0,0.0,300,0.0,0.0
CDEV,S,9419,0,9005,0,0.0,3600,0.0,0.0
GDV,T,9410,300,4910,400,0.0986193293885602,300,0.01,0.2
KSS,B,9406,0,6306,0,0.0,200,0.0,0.0
CHPT+,E,9400,0,2400,0,0.0,900,0.0,0.0
SVFAU,T,9400,0,5100,0,0.0,4300,0.0,0.0
IMH,T,9400,0,8100,0,0.0,700,0.0,0.0
PGEN,T,9400,0,5400,0,0.0,4000,0.0,0.0
FTCV,B,9380,0,4680,0,0.0,200,0.0,0.0
PALI,S,9377,0,5896,0,0.0,1250,0.0,0.0
MUDSW,E,9365,0,6965,0,0.0,300,0.0,0.0
YCBD,T,9361,0,9361,0,0.0,1100,0.0,0.0
SRNG,S,9343,0,9343,0,0.0,300,0.0,0.0
STRL,T,9343,0,8843,0,0.0,200,0.0,0.0
ENSV,T,9340,0,4840,0,0.0,4500,0.0,0.0
MFA-B,T,9340,0,5340,0,0.0,140,0.0,0.0
ENG,B,9336,0,5296,0,0.0,400,0.0,0.0
