symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EGC,S,5000,600,0,4400,0.0672344240251009,5000,0.001,0.03
DISCK,S,5000,100,0,4900,0.000436881539570545,5000,0.001,0.01
BB,B,4989,408,2979,0,0.0032355273592387,100,0.00490196078431373,0.01
MA,B,4983,1820,476,646,0.0206036180859012,28,0.00398186813186813,0.0408241758241758
DWT,B,4967,1000,1150,45,0.00487657391423082,1000,0.001,0.01
JPC,B,4954,300,2880,0,0.0616903146206046,100,0.00166666666666667,0.01
JHS,B,4944,1000,0,1100,0.430292598967298,2100,0.001,0.02
NAD,B,4933,0,3676,0,0.0,474,0.0,0.0
TLT,S,4932,124,32,4660,0.000363302892066813,24,0.001,0.01
TECS,B,4930,100,2569,800,0.0608642726719416,200,0.01,0.03
BSV,B,4929,510,1247,1734,0.0255716004813478,200,0.000411764705882353,0.01
NXPI,B,4927,200,2607,0,0.00189612999867271,100,0.02,0.095
GFN,B,4915,800,10,4100,0.0825082508250825,800,0.005,0.1
SNHY,B,4913,50,3039,0,0.0106678045658204,113,0.01,0.06
IMMY,B,4905,0,3716,0,0.0,608,0.0,0.0
OTIV,S,4900,300,0,4600,0.0696540515439981,4900,0.001,0.02
FCSC,B,4891,0,2916,0,0.0,100,0.0,0.0
AEM,B,4868,300,2484,9,0.00911078717201166,100,0.001,0.01
NLY-G,B,4859,0,2857,0,0.0,100,0.0,0.0
FTSM,B,4853,190,85,1642,0.158597662771285,100,0.001,0.01
MTN,B,4836,222,1488,1246,0.0195767195767196,206,0.00505405405405405,0.0749099099099099
YPF,B,4833,100,2842,166,0.00275489682911375,100,0.001,0.02
SPXU,B,4803,250,3396,0,0.0012935204971258,100,0.001,0.02
RNN,B,4802,0,3812,0,0.0,416,0.0,0.0
CLBK,S,4800,1000,0,3800,0.130855796911803,4800,0.001,0.05
ATVI,B,4794,17,1749,0,0.000136938852774623,71,0.0,0.02
LASR,B,4787,100,2512,0,0.00907441016333938,429,0.06,0.29
HMLP,B,4784,0,3764,0,0.0,473,0.0,0.0
BIOC,B,4779,100,3266,0,0.00243451163696562,825,0.0,0.0047
MO,B,4777,0,2028,0,0.0,100,0.0,0.0
FNY,B,4775,0,1877,0,0.0,100,0.0,0.0
PIR,S,4769,200,3484,0,0.00601594224695443,433,0.0,0.01
CAH,S,4766,2701,100,1310,0.0256300766719806,100,0.001,0.0185931136616068
CRSP,S,4762,270,1348,100,0.00697224015493867,90,0.00666666666666667,0.07
VUG,B,4761,38,1549,0,0.00144662707476778,53,0.01,0.09
TTD,S,4746,100,1526,0,0.00496327178876315,100,0.03,0.12
RCS,B,4719,204,3226,0,0.112334801762115,382,0.0,0.03
WMC,B,4704,100,3420,0,0.018737118231216,512,0.0,0.01
MOSY,B,4699,1000,1499,1500,0.223463687150838,100,0.001,0.01
PMF,B,4696,0,2849,0,0.0,145,0.0,0.0
UNP,B,4694,965,839,30,0.0109891361286355,56,0.00193264248704663,0.0381450777202073
CEFS,B,4684,0,2727,0,0.0,100,0.0,0.0
EVFM,B,4675,0,3168,0,0.0,100,0.0,0.0
CL,B,4664,130,2820,0,0.00170150386764918,100,0.001,0.01
BT,B,4652,200,2958,0,0.00112263054789984,100,0.003,0.01
MLNX,S,4650,120,0,4530,0.00232418508260541,100,0.005,0.1
UMBF,B,4643,412,2621,350,0.0311649016641452,133,0.00315533980582524,0.142621359223301
SLB,B,4643,95,1765,0,0.000390336099926042,50,0.00573684210526316,0.0194736842105263
PVG,B,4616,600,2552,0,0.00586756896838358,100,0.00166666666666667,0.01
BMY,S,4604,2342,0,2262,0.0129663053227182,69,0.001,0.0104269854824936
KIM,B,4600,0,2804,0,0.0,100,0.0,0.0
FND,B,4600,1214,395,188,0.0122402476280739,100,0.00085667215815486,0.0301153212520593
DAC,B,4600,0,0,0,0.0,0,0.0,0.0
COTY,B,4595,100,2551,0,0.000335197028813537,114,0.0,0.01
ECR,B,4590,800,1957,264,0.0316293045506662,258,0.000875,0.01
NOAH,B,4585,200,1522,49,0.00610407446970853,346,0.0,0.1
TWLO,B,4571,100,2652,0,0.00132650624784443,100,0.0,0.01
ETN,S,4566,361,2667,466,0.00391370338248049,100,0.001,0.0142105263157895
JNCE,B,4556,948,1483,1250,0.0552705223880597,100,0.000947257383966245,0.0637130801687764
VGI,B,4548,440,1253,0,0.0529036912348202,100,0.01,0.0611363636363636
CCT,B,4542,0,2760,0,0.0,100,0.0,0.0
DIA,B,4524,1600,691,1080,0.0113406811496616,100,0.0015625,0.04
ZLAB,B,4520,0,2852,0,0.0,100,0.0,0.0
PVG,S,4515,400,0,4115,0.00391171264558905,200,0.001,0.01
NMFC,B,4508,2400,0,549,0.0933852140077821,100,0.0,0.05
BX,S,4494,700,0,3794,0.0163181574469077,100,0.001,0.0128571428571429
DHX,B,4490,0,3866,0,0.0,524,0.0,0.0
VOO,B,4479,638,1951,0,0.0116304506343882,20,0.001,0.0360188087774295
NFX,B,4474,100,3344,0,0.00130335614206582,100,0.01,0.04
MEET,S,4474,200,0,4274,0.00979815794630609,4474,0.001,0.01
CY,B,4473,14,3285,0,7.70284620167152e-05,134,0.001,0.01
HYGH,B,4470,0,54,0,0.0,37,0.0,0.0
AGN,B,4464,402,955,97,0.00814408135977796,24,0.0126915422885572,0.0713432835820896
EWW,B,4463,713,1599,1351,0.00399717450778132,100,0.000434782608695652,0.01
WRD,B,4460,300,2729,0,0.00594047642620938,100,0.0,0.01
STI,B,4453,830,1664,372,0.00732917718948131,62,0.001,0.0123734939759036
WEAT,B,4430,1000,666,2500,0.0716024631247315,1000,0.001,0.01
DBAP,B,4422,0,1609,0,0.0,113,0.0,0.0
ICLK,B,4417,0,2928,0,0.0,166,0.0,0.0
MTDR,S,4413,0,3258,0,0.0,116,0.0,0.0
EOS,B,4406,100,2984,27,0.0221631205673759,100,0.0,0.02
PNC-Q,B,4394,0,1916,0,0.0,892,0.0,0.0
KL,B,4386,400,1631,187,0.0184331797235023,100,0.0,0.015
PTH,B,4380,0,0,0,0.0,1460,0.0,0.0
FNDE,B,4367,227,2221,0,0.0871066768994628,100,0.0,0.03
HAIN,B,4353,575,853,817,0.0175331605427657,100,0.001,0.018695652173913
WM,B,4349,999,512,2449,0.0324582493989213,100,0.001,0.0144444444444444
ETG,B,4347,100,2623,108,0.0205296653664545,100,0.0,0.02
KEYW,B,4323,177,2400,339,0.00665038512117227,374,0.0,0.00564971751412429
ABEV,S,4300,2000,0,2300,0.00130311241885682,1900,0.001,0.01
HRL,B,4298,697,1779,200,0.00252619523103632,100,0.00143472022955524,0.0114347202295552
ITT,B,4295,296,2364,196,0.027271052146674,100,0.00675675675675676,0.052972972972973
TRNS,B,4291,204,1116,29,0.467889908256881,100,0.000651960784313725,0.3
TTNP,B,4255,0,3195,0,0.0,600,0.0,0.0
RY,B,4251,615,1262,786,0.0145074542366484,32,0.000969105691056911,0.01
X,S,4241,2141,0,2100,0.0186884072519051,92,0.001,0.0158056982718356
FTRPR,B,4239,200,2228,0,0.142247510668563,100,0.01,0.0675
LXRX,B,4227,100,2595,705,0.00535446562433069,166,0.0,0.01
APA,B,4213,52,2741,0,0.000474106491611962,100,0.001,0.02
SQ,S,4199,2285,0,1914,0.0213633261343131,94,0.001,0.0180218818380744
ALSK,B,4195,1300,0,2895,0.8125,600,0.001,0.01
COP,B,4185,396,1491,90,0.00246469449613802,90,0.00486363636363636,0.01
PE,B,4184,600,2529,0,0.00236487684903809,100,0.000833333333333333,0.01
HCHC,B,4166,0,4066,0,0.0,166,0.0,0.0
BCLI,B,4148,100,1624,1600,0.196078431372549,466,0.001,0.04
KLAC,B,4131,491,1515,1105,0.0121207632871708,100,0.001,0.0753564154786151
ALNA,B,4123,0,2450,0,0.0,458,0.0,0.0
ABBV,S,4121,2632,0,1489,0.00719772691845949,30,0.001,0.0227887537993921
SA,S,4116,780,0,0,0.0110710534533171,4116,0.005,0.05
GCC,B,4109,0,2234,0,0.0,100,0.0,0.0
NFLX,S,4106,0,1308,0,0.0,50,0.0,0.0
DARE,B,4100,200,2620,57,0.0486499635125274,1223,0.0,0.02
VIPS,B,4100,400,566,2110,0.000774816901081063,566,0.001,0.01
CIM,B,4097,965,1898,0,0.0123817955528183,100,0.0,0.01
EDZ,B,4082,0,3137,0,0.0,100,0.0,0.0
AVGO,B,4077,2072,0,1469,0.0429536879638459,20,0.00879054054054054,0.208006756756757
CII,B,4067,100,2578,378,0.0285388127853881,238,0.0,0.01
VLRS,S,4054,100,2590,100,0.00606796116504854,533,0.0,0.01
FAF,S,4052,411,1966,496,0.00960751770728628,100,0.000970802919708029,0.0227250608272506
AMPE,B,4041,8,2777,0,0.000480422772039395,416,0.001,0.03
FOXA,B,4034,0,2050,0,0.0,100,0.0,0.0
NS-B,B,4028,0,2262,0,0.0,100,0.0,0.0
VNQ,S,4015,662,0,3353,0.00634452090241705,30,0.001,0.01
UPS,B,4015,989,888,363,0.0147115699283015,25,0.00125278058645096,0.0172598584428716
MUR,B,4006,400,346,1642,0.00420362352347724,357,0.001,0.01
CLM,B,3997,200,2414,308,0.0638365783593999,100,0.0,0.01
SUNW,B,3994,0,2768,0,0.0,310,0.0,0.0
NRO,B,3976,1000,0,2976,0.294117647058824,3976,0.001,0.01
LGF.A,B,3971,0,2555,0,0.0,183,0.0,0.0
NVDA,S,3965,478,0,3487,0.00224152160864346,296,0.001,0.07
HOG,B,3956,315,738,1866,0.00746056558192412,100,0.001,0.01
BZUN,S,3937,100,2227,0,0.00207606709848862,100,0.01,0.07
JW.A,S,3927,0,0,0,0.0,0,0.0,0.0
MNK,B,3924,1400,0,1999,0.0192943770672547,100,0.000857142857142857,0.0128571428571429
SHM,B,3924,0,2211,0,0.0,105,0.0,0.0
WDC,S,3912,906,0,3006,0.0133258810378302,94,0.001,0.0225827814569536
NEE,B,3905,1364,66,458,0.0251192427395444,37,0.00103885630498534,0.021708211143695
GLW,B,3905,100,2578,184,0.000159773760355337,100,0.0,0.01
NOVN,B,3900,1000,0,2800,0.871080139372822,3800,0.01,0.03
FCO,B,3900,0,2370,0,0.0,100,0.0,0.0
PENN,B,3898,1421,772,900,0.0422514272121789,100,0.001,0.013448275862069
TRV,B,3895,308,52,2665,0.00937366851299531,53,0.00173051948051948,0.0391558441558442
LGI,B,3891,0,2824,0,0.0,100,0.0,0.0
VMW,B,3878,550,1026,206,0.00737641157694268,100,0.0103636363636364,0.0645454545454545
LITE,S,3875,533,0,0,0.00555474498197053,204,0.005,0.05
MLPA,B,3863,1000,1371,999,0.0309358081979892,666,0.001,0.01
RUN,B,3857,792,1665,200,0.0190563268448786,100,0.001,0.01
AFSI-A,B,3854,0,1692,0,0.0,100,0.0,0.0
HES,B,3852,100,0,1566,0.000996740658048182,294,0.001,0.03
RJI,B,3848,0,2918,0,0.0,830,0.0,0.0
JPS,B,3809,0,2558,0,0.0,891,0.0,0.0
VGSH,B,3797,10,1051,0,0.00504795557799091,88,0.001,0.02
ENSG,B,3796,200,3096,0,0.0290909090909091,108,0.005,0.06
GBT,B,3786,200,1026,1700,0.00389142912734702,100,0.0025,0.1
HUSV,B,3774,0,2514,0,0.0,1060,0.0,0.0
MAT,B,3773,107,2458,0,0.000266644737006053,95,6.54205607476635e-05,0.01
GPRO,B,3771,100,2232,0,0.00138777096228039,100,0.0,0.01
BIOL,S,3770,200,0,1970,0.102986611740474,1500,0.001,0.025
DNP,B,3765,100,2475,0,0.0398724082934609,112,0.0,0.01
EOG,S,3759,1013,866,333,0.0154966421392403,100,0.000827245804540967,0.0221026653504442
AAOI,B,3750,285,427,2500,0.0282066508313539,100,0.0056140350877193,0.0505263157894737
RDC,B,3746,0,2546,0,0.0,266,0.0,0.0
ALP-Q,B,3740,0,2395,0,0.0,210,0.0,0.0
CRC,B,3739,100,1333,1288,0.00159734202287394,100,0.001,0.01
PMX,B,3739,100,2499,158,1.0,441,0.0,0.01
UNH,B,3733,92,692,340,0.00162768479530094,15,0.0041304347826087,0.0522826086956522
MBRX,B,3725,1000,0,2300,0.414250207125104,600,0.001,0.01
XPO,B,3723,563,732,140,0.0139456540586064,70,0.00358792184724689,0.0360213143872114
MPLX,B,3719,173,1895,0,0.00426686397829572,100,0.01,0.06
ALK,B,3719,100,1851,0,0.00201029269861692,81,0.001,0.03
BGCP,S,3703,700,100,2803,0.00847365299180477,100,0.001,0.01
ESRT,B,3701,1301,0,2400,0.0327468599763397,100,0.001,0.01
ETP,S,3700,1000,0,2700,0.00402816492918486,3700,0.001,0.01
DXF,B,3700,0,2500,0,0.0,100,0.0,0.0
SPYG,B,3696,0,2106,0,0.0,100,0.0,0.0
QQQX,B,3692,300,1991,0,0.112485939257593,100,0.0,0.0333333333333333
MODN,S,3684,540,0,3144,0.0435905715208266,717,0.005,0.05
SMHI,B,3679,115,966,533,0.00897946435543062,465,0.0,0.03
MNKD,B,3674,1000,0,2674,0.0203815424751345,3674,0.001,0.01
ENSV,S,3667,0,2623,0,0.0,112,0.0,0.0
SLYV,B,3664,192,664,0,0.122215149586251,18,0.0215625,0.126458333333333
PID,B,3653,0,2032,0,0.0,206,0.0,0.0
PCG,B,3651,670,286,1430,0.0130566111273507,100,0.001,0.0114925373134328
PDLI,B,3647,730,2129,0,0.0070586642686547,247,0.001,0.01
BRK.B,S,3642,342,0,3300,0.00526299590655874,20,0.00451461988304094,0.0329239766081871
DRYS,B,3641,200,2629,201,0.00382029339853301,100,0.001,0.01
HTGC,B,3641,0,2076,0,0.0,100,0.0,0.0
PDBC,B,3639,0,1729,0,0.0,128,0.0,0.0
RDS.B,B,3637,300,1757,799,0.00411782469047684,100,0.000666666666666667,0.0133333333333333
HON,B,3632,1290,162,426,0.0114393139958677,30,0.000922480620155039,0.0252248062015504
ONTX,S,3616,0,2289,0,0.0,975,0.0,0.0
TTOO,B,3599,101,1132,1300,0.0106282226665264,100,0.001,0.03
FLEX,S,3593,1058,0,2435,0.00299952937440817,100,0.000907372400756144,0.01
COST,B,3592,219,1351,0,0.00485867684252562,50,0.00519178082191781,0.0592237442922374
RVT,B,3590,200,2253,0,0.0255232261357836,100,0.0,0.02
NMZ,B,3589,200,1499,25,0.221238938053097,271,0.0,0.02
VST,B,3588,500,1100,270,0.00176259905806706,100,0.001,0.01
MIC,B,3568,15,1649,0,0.000577233895174325,100,0.0,0.01
ONE,B,3556,0,2226,0,0.0,100,0.0,0.0
IGT,B,3555,1400,450,1305,0.0111846993313148,250,0.001,0.015
XPH,B,3555,300,1064,966,0.296442687747036,277,0.004,0.04
GG,B,3542,184,2333,0,0.000250174034110686,100,0.0,0.01
NOW,B,3536,870,733,86,0.0182240935084522,100,0.0108850574712644,0.128333333333333
PFL,B,3523,0,2367,0,0.0,200,0.0,0.0
EPE,S,3515,0,1943,0,0.0,1048,0.0,0.0
RHI,S,3512,0,2630,0,0.0,121,0.0,0.0
CIEN,S,3500,400,0,3100,0.00248219028470723,3500,0.001,0.01
FTEK,S,3500,0,3500,0,0.0,0,0.0,0.0
HCLP,S,3497,320,0,3177,0.00462989756351641,3497,0.005,0.05
HYLB,S,3489,0,1818,0,0.0,99,0.0,0.0
SIX,B,3483,245,1790,0,0.00847574897945063,100,0.0046734693877551,0.0128979591836735
CLWT,B,3482,2500,0,0,0.273672687465791,300,0.0048,0.1
YY,B,3482,235,1419,0,0.0112354178619239,100,0.0214893617021277,0.137659574468085
HYD,B,3470,0,2484,0,0.0,866,0.0,0.0
BRFS,B,3462,0,2721,0,0.0,2333,0.0,0.0
IDTI,B,3457,100,1299,1800,0.00308052492144661,158,0.001,0.01
CYBR,B,3451,1112,632,600,0.105582985187998,100,0.00171942446043165,0.0548021582733813
CETXW,B,3451,0,2547,0,0.0,516,0.0,0.0
GGB,S,3449,2000,0,1449,0.00179415321350782,1100,0.001,0.01
DRD,B,3437,420,177,1121,0.807692307692308,400,0.000952380952380952,0.02
MDR,B,3437,466,0,2866,0.00319758465708306,266,0.001,0.01
AEO,S,3432,1446,0,1986,0.00647457854792128,100,0.001,0.01
TMO,B,3420,200,78,2141,0.00695991091314031,26,0.001,0.04505
STIP,B,3413,1390,0,2023,0.569672131147541,600,0.001,0.02
RNET,B,3396,228,2051,120,0.0724729815638906,163,0.0,0.128070175438597
GNW,B,3392,710,2166,0,0.00494614966630906,350,0.001,0.01
SCO,B,3389,1818,84,1046,0.164242478995393,818,0.001,0.01
SBGI,B,3383,480,1100,526,0.00470957613814757,212,0.005625,0.05
BDR,B,3383,500,2000,100,0.415973377703827,200,0.001,0.01
VBIV,B,3371,0,2564,0,0.0,119,0.0,0.0
IXUS,B,3368,1,1844,0,0.000131544330439358,55,0.001,0.03
VYM,B,3363,0,1179,0,0.0,53,0.0,0.0
RCON,B,3362,0,2742,0,0.0,433,0.0,0.0
TEAM,B,3362,518,712,1752,0.0167626690829073,100,0.00447490347490347,0.031023166023166
MS-I,B,3360,0,2027,0,0.0,100,0.0,0.0
ERY,B,3358,562,2148,0,0.0264856967811867,100,0.001,0.0411032028469751
BERY,B,3345,678,1140,246,0.0104686173087316,40,0.001,0.0139675516224189
SPDW,B,3341,300,415,1304,0.0857632933104631,105,0.001,0.01
DLTR,B,3332,96,1989,0,0.000887598583540594,100,0.001,0.0105208333333333
FTNW,B,3331,0,1870,0,0.0,200,0.0,0.0
PFNX,B,3321,105,1662,95,0.019774011299435,237,0.0,0.01
RRD,B,3318,1345,1248,200,0.048157828780121,100,0.001,0.01
NEPT,B,3311,0,1999,0,0.0,896,0.0,0.0
PI,B,3306,200,1387,17,0.0182715147085693,100,0.005,0.05
QID,B,3304,5,3011,0,2.7673540774195e-05,100,0.001,0.01
AMCX,B,3303,904,1046,357,0.0469001297016861,100,0.001,0.0222455752212389
TTGT,B,3301,92,2147,0,0.00243960648086765,100,0.001,0.03
CYTX,S,3300,600,0,2700,0.0175731482295053,1000,0.001,0.055
CVI,S,3293,203,1907,0,0.0152677496991576,100,0.00330049261083744,0.0449261083743842
ACV,B,3291,0,1480,0,0.0,100,0.0,0.0
PE,S,3288,200,481,1933,0.000788292283012695,100,0.001,0.01
DDT,B,3269,0,2590,0,0.0,358,0.0,0.0
HPS,B,3265,0,2173,0,0.0,157,0.0,0.0
CKPT,B,3259,0,2163,0,0.0,991,0.0,0.0
PCI,B,3256,0,2210,0,0.0,100,0.0,0.0
CNET,B,3238,0,1593,0,0.0,100,0.0,0.0
AA,B,3237,928,0,2309,0.0160598089436522,100,0.001,0.0181465517241379
LNC,B,3230,321,1166,906,0.0146015283842795,100,0.000685358255451713,0.0199688473520249
DECK,B,3227,0,1602,0,0.0,75,0.0,0.0
LGIH,B,3218,533,757,0,0.0633844690212867,100,0.0116941838649156,0.132532833020638
CSQ,B,3216,90,2177,0,0.0136923779096303,130,0.0,0.02
PERI,B,3209,0,2186,0,0.0,287,0.0,0.0
AFSI,B,3208,200,1960,0,0.00549646851897656,294,0.001,0.01
XRT,B,3200,1100,0,2000,0.00583929206546377,1000,0.001,0.01
PTEU,B,3199,100,1799,0,0.125,100,0.01,0.08
BP,B,3189,16,2270,0,4.11877517923108e-05,105,6.25e-05,0.01
FMI,B,3184,850,1439,0,0.0432415933255329,57,0.00470588235294118,0.335294117647059
ROST,S,3179,548,31,2600,0.00401185987774077,31,0.001,0.0103102189781022
SKX,B,3175,154,550,2096,0.00257719019328926,100,0.001,0.01
BGR,B,3168,400,1823,0,0.115606936416185,100,0.0,0.0125
PAA,B,3167,100,517,1900,0.000865343844376563,100,0.001,0.01
BBBY,S,3165,1414,0,1751,0.00544432465732327,100,0.001,0.01
VHC,B,3162,400,1908,0,0.00952766596003144,104,0.0,0.05
ESNC,B,3156,0,1554,0,0.0,1406,0.0,0.0
FFTY,B,3152,295,609,0,0.028601900329649,95,0.01,0.056135593220339
CSIQ,S,3150,950,0,2200,0.0738322841377166,800,0.001,0.0352631578947368
CONN,S,3150,302,0,0,0.00635374808020029,400,0.005,0.0665562913907285
FINX,B,3148,400,530,0,0.0266222961730449,100,0.02,0.105
RL,S,3143,200,988,0,0.00357302367128182,100,0.01,0.07
GASL,B,3140,100,815,0,0.0588235294117647,100,0.001,0.07
FTNT,B,3138,100,1231,133,0.00158102766798419,100,0.001,0.01
RP,B,3137,0,1767,0,0.0,325,0.0,0.0
ECYT,B,3127,100,2063,0,0.0039902637564343,100,0.03,0.06
FCSC,S,3127,1000,1400,100,0.0638977635782748,1000,0.001,0.0069
PRE-G,B,3124,0,1586,0,0.0,101,0.0,0.0
ARKW,B,3120,551,181,0,0.146231422505308,90,0.0118148820326679,0.0625045372050817
SINA,S,3107,1200,0,1307,0.0501546434840759,200,0.001,0.08
DBC,B,3102,97,826,0,0.000514299651124567,100,0.001,0.01
CODI,B,3100,1787,0,0,0.125535651563049,100,0.0023223279238948,0.05
EYES,S,3100,0,3100,0,0.0,0,0.0,0.0
AMGN,B,3099,1055,250,376,0.021315715036166,57,0.001,0.0354597156398104
LADR,B,3094,100,2035,0,0.00310356599733093,212,0.005,0.01
TWX,B,3081,0,2074,0,0.0,100,0.0,0.0
BST,S,3081,200,1699,29,0.068259385665529,100,0.0,0.04
MBOT,B,3073,0,1708,0,0.0,135,0.0,0.0
NEWR,B,3061,410,547,200,0.0212556379283529,50,0.0151219512195122,0.0917073170731707
FNSR,B,3057,0,2033,0,0.0,924,0.0,0.0
HYG,B,3055,525,897,1081,0.00109492704657507,83,0.001,0.01
AUDC,B,3053,0,1904,0,0.0,100,0.0,0.0
FG,B,3046,0,1950,0,0.0,200,0.0,0.0
ONEQ,B,3042,276,165,0,0.160278745644599,14,0.0341304347826087,0.219492753623188
PRMW,S,3039,200,1639,0,0.0072463768115942,100,0.01,0.07
PRTK,B,3025,1625,0,1400,0.0299826561865752,300,0.005,0.05
INAP,S,3023,0,2132,0,0.0,100,0.0,0.0
CFG,B,3016,800,0,2087,0.00711503228445899,263,0.001,0.01
ESIO,B,3014,320,800,1284,0.0307131202610615,100,0.001,0.013125
CCL,B,3008,334,1653,202,0.00430334733424382,65,0.001,0.0113173652694611
VIRT,S,3007,130,0,2877,0.00135572009594327,100,0.005,0.05
GMED,B,3004,617,747,687,0.0224013360926551,100,0.001,0.0213452188006483
OILD,B,3003,0,2340,0,0.0,545,0.0,0.0
EZPW,B,3002,1727,0,11,0.0113686483355167,700,0.00471048060220035,0.05
DQ,B,3001,751,800,700,0.043210586881473,100,0.000733688415446072,0.129347536617843
PTN,S,3000,1000,0,2000,0.0206449481811801,3000,0.001,0.01
PULM,B,3000,2400,0,600,0.6,600,0.001,0.0033
CENX,S,3000,0,3000,0,0.0,0,0.0,0.0
JEC,B,3000,100,0,2900,0.00412779658218443,3000,0.001,0.01
IHIT,B,2994,0,2004,0,0.0,100,0.0,0.0
MYI,S,2991,0,2109,0,0.0,566,0.0,0.0
ALJJ,B,2987,0,1710,0,0.0,416,0.0,0.0
QD,B,2983,0,2165,0,0.0,120,0.0,0.0
VYMI,B,2982,287,485,0,0.245929734361611,60,0.0137979094076655,0.0608710801393728
AAL,B,2981,200,2011,21,0.00113669301899982,100,0.001,0.01
HCSG,B,2970,115,1258,41,0.00956977615045352,100,0.000130434782608696,0.018695652173913
NUE,S,2970,1216,0,1754,0.0148095823843915,100,0.001,0.0124671052631579
CTLT,B,2969,0,1774,0,0.0,316,0.0,0.0
IBB,B,2968,0,914,0,0.0,25,0.0,0.0
GNK,B,2966,1100,866,600,0.105273231888219,200,0.001,0.03
VVPR,B,2966,1200,266,1300,0.157894736842105,200,0.001,0.0158333333333333
RYF,B,2963,1470,0,0,0.605686032138443,59,0.01,0.0567210884353741
AFT,B,2955,0,1764,0,0.0,775,0.0,0.0
CLLS,B,2953,100,1589,0,0.0319795330988168,100,0.01,0.05
BRS,S,2950,0,2950,0,0.0,1500,0.0,0.0
WBA,B,2943,2000,0,627,0.0240905805829921,42,0.001,0.01143
MRT,S,2941,292,0,1425,0.052994555353902,138,0.000342465753424658,0.02
YINN,S,2940,0,2940,0,0.0,200,0.0,0.0
BAX,B,2930,533,0,2370,0.00790507971820541,100,0.001,0.0156285178236398
GOVT,B,2929,0,2068,0,0.0,106,0.0,0.0
KSU,B,2927,150,1641,0,0.00387817363876105,100,0.004,0.0266666666666667
AOD,B,2920,0,1386,0,0.0,150,0.0,0.0
LXP,B,2918,100,2126,0,0.000778943596694163,100,0.0,0.01
GTN,B,2916,770,1366,0,0.00746739077728749,300,0.0,0.05
BOTZ,B,2911,0,1770,0,0.0,100,0.0,0.0
TOO-E,B,2910,0,864,0,0.0,105,0.0,0.0
GOGO,B,2900,400,100,2400,0.00506085680305676,2800,0.001,0.01
XXII,B,2900,400,800,1400,0.0123380629241209,100,0.001,0.01
AMMA,B,2900,100,2800,0,1.0,1400,0.001,0.0101
IHI,B,2888,0,586,0,0.0,40,0.0,0.0
SCHO,B,2883,0,1784,0,0.0,147,0.0,0.0
GLTR,B,2882,220,959,0,0.0907590759075908,100,0.0,0.0304545454545455
LMFA,B,2876,400,1447,0,0.114285714285714,100,0.00025,0.0798
JKS,B,2873,861,300,896,0.108945969884854,100,0.00104645760743322,0.0248896631823461
SDR,B,2871,0,1957,0,0.0,125,0.0,0.0
BXMX,B,2869,200,1630,440,0.0398247710075667,135,0.0,0.02
AYTU,S,2866,0,2866,0,0.0,0,0.0,0.0
NNY,B,2863,800,0,1900,0.888888888888889,500,0.001,0.01
ANW,B,2856,1016,0,0,0.0146000086220523,100,0.0,0.05
CODI,S,2854,800,0,0,0.0561995082543028,893,0.005,0.05
BKN,B,2849,0,2177,0,0.0,1866,0.0,0.0
D,B,2846,446,1051,544,0.00353833460269104,70,0.001,0.01
OPHT,B,2841,140,1982,168,0.0271686396274015,268,0.0,0.01
ERC,B,2841,100,2091,0,0.2,100,0.0,0.02
FDUS,B,2838,100,1832,42,0.0264620269912675,100,0.0,0.01
NUV,B,2836,222,1466,0,0.0663875598086124,222,0.0,0.01
SYBX,B,2832,600,1032,700,0.0526500526500527,100,0.000833333333333333,0.0883333333333333
NMM,B,2829,200,1633,0,0.0148864905098623,996,0.0,0.01
PLAY,B,2825,35,1733,0,0.00198412698412698,100,0.0,0.01
NS,B,2825,700,1149,258,0.0524737631184408,100,0.0,0.0142857142857143
XSLV,B,2822,0,717,0,0.0,100,0.0,0.0
XRAY,S,2821,289,864,1039,0.00284429222396095,100,0.001,0.01
PVH,B,2820,180,1631,0,0.00605612004575735,50,0.006,0.112555555555556
BABA,S,2816,480,1420,916,0.00127936543474437,296,0.006625,0.08125
APPN,B,2811,100,1271,0,0.0195694716242661,100,0.01,0.07
MOMO,B,2809,101,606,899,0.00223372257607926,100,0.00991089108910891,0.0496039603960396
HYT,B,2809,100,1858,0,0.0408997955010225,133,0.0,0.01
CEI,B,2808,1590,917,0,0.129352424341035,88,0.001,0.00573584905660377
CTXR,B,2807,0,1795,0,0.0,100,0.0,0.0
NEXA,B,2800,0,0,0,0.0,0,0.0,0.0
PFF,B,2797,0,1453,0,0.0,95,0.0,0.0
NIE,B,2792,100,1680,40,0.0165125495376486,100,0.0,0.02
LYB,B,2781,408,450,133,0.00509636883720349,25,0.00516911764705882,0.0416421568627451
EUM,B,2781,0,2781,0,0.0,1634,0.0,0.0
SNGX,B,2774,0,1882,0,0.0,384,0.0,0.0
CLNS,B,2774,300,1622,280,0.000352562482886029,572,0.001,0.01
TTC,B,2766,500,300,547,0.0215647373414992,100,0.0046,0.042
IBN,S,2764,264,0,2500,0.000632994856916788,100,0.00251515151515151,0.01
VRAY,B,2756,100,2221,0,0.0076575541771958,325,0.0,0.02
PBI,B,2755,150,1425,0,0.00223850527541077,100,0.0,0.01
EGY,S,2750,0,2750,0,0.0,0,0.0,0.0
