symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGEN,S,2200,0,2200,0,0.0,500,0.0,0.0
PBYI,S,2200,0,2200,0,0.0,2000,0.0,0.0
GMLP,T,2200,0,2100,0,0.0,300,0.0,0.0
WELL,S,2200,177,567,1366,0.00764351434341354,165,0.006,0.0597802197802198
CCXX+,T,2200,0,1100,0,0.0,1100,0.0,0.0
PTY,T,2200,0,1200,0,0.0,400,0.0,0.0
IGR,B,2200,0,2200,0,0.0,2000,0.0,0.0
VKQ,B,2200,0,2000,0,0.0,1100,0.0,0.0
INSW,T,2200,0,2200,0,0.0,300,0.0,0.0
WFC-Q,B,2200,0,2200,0,0.0,800,0.0,0.0
CVV,B,2200,100,1700,100,0.0555555555555556,200,0.01,0.04
PHX,B,2200,0,1700,0,0.0,300,0.0,0.0
WSC,S,2200,100,0,2100,0.00243795406894534,2200,0.001,0.01
CLVS,S,2200,0,1700,0,0.0,500,0.0,0.0
ATKR,T,2200,0,2200,0,0.0,2200,0.0,0.0
DSL,T,2200,0,2100,0,0.0,1000,0.0,0.0
ECC,B,2200,0,2200,0,0.0,900,0.0,0.0
ETACU,B,2200,0,1800,0,0.0,1400,0.0,0.0
WFC-R,B,2200,0,2200,0,0.0,700,0.0,0.0
HIX,B,2200,0,2200,0,0.0,1300,0.0,0.0
AMX,T,2200,0,2200,0,0.0,1900,0.0,0.0
AMYT,T,2200,0,1500,0,0.0,300,0.0,0.0
IMO,T,2200,0,2100,0,0.0,600,0.0,0.0
NWSA,B,2200,0,500,0,0.0,300,0.0,0.0
CMA,B,2200,0,1500,0,0.0,600,0.0,0.0
FDNI,B,2200,0,2200,0,0.0,100,0.0,0.0
AER,B,2200,0,1200,0,0.0,1200,0.0,0.0
CENTA,T,2200,0,1700,0,0.0,500,0.0,0.0
RUBY,B,2200,0,1500,0,0.0,500,0.0,0.0
ACBI,T,2199,0,2199,0,0.0,500,0.0,0.0
ALBO,T,2199,0,700,0,0.0,400,0.0,0.0
TCOM,T,2198,0,2098,0,0.0,1100,0.0,0.0
PHM,B,2195,630,1271,294,0.0285376029574218,400,0.011,0.0333333333333333
PSB-W,T,2195,0,1047,0,0.0,447,0.0,0.0
SKX,B,2194,180,1124,890,0.00878416063042251,400,0.00842857142857143,0.07
BMRA,S,2191,132,1400,508,0.0452364633310487,60,0.0109090909090909,0.0645454545454545
ENLV,T,2190,0,845,0,0.0,745,0.0,0.0
EBAY,S,2189,0,2189,0,0.0,166,0.0,0.0
ZG,B,2188,0,1100,0,0.0,499,0.0,0.0
HON,T,2185,0,1655,0,0.0,250,0.0,0.0
MDLA,B,2181,0,2140,0,0.0,740,0.0,0.0
DRI,T,2179,100,979,0,0.00565163332203007,250,0.01,0.05
IWM,S,2179,97,2012,0,0.000221872099551228,122,0.003,0.02
BSJN,S,2177,0,2177,0,0.0,2177,0.0,0.0
SUP,S,2176,50,0,2126,0.0284900284900285,2176,0.01,0.03
KNDI,S,2175,0,2100,0,0.0,700,0.0,0.0
YGYI,S,2173,0,2173,0,0.0,20,0.0,0.0
HUYA,S,2171,0,2171,0,0.0,347,0.0,0.0
COG,T,2170,0,1970,0,0.0,570,0.0,0.0
FXC,B,2166,0,2166,0,0.0,1400,0.0,0.0
FFIV,T,2166,0,666,0,0.0,350,0.0,0.0
BDGE,T,2164,0,1574,0,0.0,374,0.0,0.0
OLLI,T,2163,0,1539,0,0.0,200,0.0,0.0
MRSN,T,2162,0,1762,0,0.0,354,0.0,0.0
XSOE,B,2160,0,1760,0,0.0,310,0.0,0.0
PLD,S,2157,0,1957,0,0.0,426,0.0,0.0
BSCK,T,2156,0,2156,0,0.0,2000,0.0,0.0
KLAC,B,2155,0,1055,0,0.0,200,0.0,0.0
YANG,S,2152,0,2152,0,0.0,1102,0.0,0.0
IGIB,B,2151,0,2151,0,0.0,469,0.0,0.0
JBL,B,2150,0,1200,0,0.0,850,0.0,0.0
BWG,T,2150,0,2150,0,0.0,300,0.0,0.0
JPST,T,2150,0,2150,0,0.0,2150,0.0,0.0
CUTR,T,2148,100,1100,0,0.0426803243704652,200,0.01,0.03
SNV-D,T,2140,0,1340,0,0.0,700,0.0,0.0
IP,B,2136,102,1374,460,0.00117151467800326,260,0.002,0.02
BIG,T,2134,0,1345,0,0.0,390,0.0,0.0
VAR,B,2133,20,1873,0,0.00012011074210422,110,0.001,0.02
CTRN,S,2130,50,1730,50,0.106837606837607,500,0.01,0.15
AAWW,B,2124,0,1821,0,0.0,303,0.0,0.0
GOCO,B,2121,0,721,0,0.0,200,0.0,0.0
RAMP,B,2120,0,1720,0,0.0,320,0.0,0.0
CNO,B,2120,0,1920,0,0.0,320,0.0,0.0
SPYG,T,2118,100,1318,700,0.00367822856512304,540,0.001,0.01
CAH,B,2111,0,2111,0,0.0,325,0.0,0.0
XLU,S,2110,0,2110,0,0.0,2105,0.0,0.0
MTH,B,2107,0,1400,0,0.0,700,0.0,0.0
VO,B,2105,0,2105,0,0.0,418,0.0,0.0
OSUR,B,2103,0,1929,0,0.0,350,0.0,0.0
CAKE,T,2102,0,1782,0,0.0,200,0.0,0.0
AQUA,B,2101,0,1701,0,0.0,600,0.0,0.0
BBF,B,2100,0,1400,0,0.0,700,0.0,0.0
MERC,B,2100,0,1200,0,0.0,900,0.0,0.0
IRIX,B,2100,0,900,0,0.0,600,0.0,0.0
AIRG,B,2100,0,2100,0,0.0,2100,0.0,0.0
DMO,T,2100,0,1600,0,0.0,200,0.0,0.0
REED,T,2100,0,1500,0,0.0,1600,0.0,0.0
PEI-B,E,2100,0,1100,0,0.0,500,0.0,0.0
JQC,S,2100,0,2100,0,0.0,100,0.0,0.0
NXJ,T,2100,0,2100,0,0.0,1300,0.0,0.0
CHRW,B,2100,0,1700,0,0.0,300,0.0,0.0
MMIN,B,2100,0,2100,0,0.0,400,0.0,0.0
AWRE,T,2100,0,1400,0,0.0,800,0.0,0.0
XOUT,T,2100,0,1100,0,0.0,900,0.0,0.0
IMMR,T,2100,0,2000,0,0.0,2000,0.0,0.0
PLAG,E,2100,0,1600,0,0.0,300,0.0,0.0
APO-A,B,2100,100,100,600,1.0,500,0.01,0.05
CLLS,T,2100,0,2100,0,0.0,2100,0.0,0.0
UMBF,B,2100,0,1100,0,0.0,200,0.0,0.0
LDP,T,2100,0,2000,0,0.0,900,0.0,0.0
SOJC,B,2100,0,2100,0,0.0,2100,0.0,0.0
ST,T,2100,0,1800,0,0.0,100,0.0,0.0
FBM,T,2100,0,2100,0,0.0,2100,0.0,0.0
FRGI,T,2100,0,2100,0,0.0,1600,0.0,0.0
DFNS,T,2100,0,2100,0,0.0,1400,0.0,0.0
FTHY,B,2100,0,2100,0,0.0,300,0.0,0.0
MLPB,T,2100,0,2100,0,0.0,300,0.0,0.0
FTACW,E,2100,700,1400,0,0.304347826086957,700,0.03,0.08
PCYG,T,2100,0,1600,0,0.0,100,0.0,0.0
JCE,B,2100,0,1900,0,0.0,1000,0.0,0.0
VRTV,B,2100,0,800,0,0.0,500,0.0,0.0
BSCP,B,2100,0,2100,0,0.0,700,0.0,0.0
HT-E,B,2100,100,500,300,0.0267952840300107,600,0.03,0.26
RDHL,T,2100,0,1700,0,0.0,800,0.0,0.0
GHG,B,2100,0,1300,0,0.0,1300,0.0,0.0
OIH,B,2099,0,1900,0,0.0,199,0.0,0.0
UNP,T,2098,0,1498,0,0.0,300,0.0,0.0
AMKR,T,2096,0,1900,0,0.0,800,0.0,0.0
PFL,B,2096,0,1900,0,0.0,1100,0.0,0.0
FSP,B,2095,0,2095,0,0.0,600,0.0,0.0
SITE,S,2090,100,795,1195,0.0043750273439209,795,0.01,0.21
ELTK,T,2087,105,1120,62,0.51219512195122,520,0.01,0.16
TTEC,B,2086,100,856,0,0.0153045607591062,330,0.01,0.14
NBY,S,2082,100,1882,100,0.00688942473303479,160,0.001,0.02
BNDX,T,2072,0,2072,0,0.0,100,0.0,0.0
GRAF,B,2070,0,1535,0,0.0,500,0.0,0.0
UONE,B,2067,200,732,0,0.0662251655629139,37,0.04,0.36
ANET,B,2065,100,1253,0,0.00253170966353579,100,0.01,0.05
KAR,T,2064,0,1900,0,0.0,364,0.0,0.0
APOP,B,2061,0,2061,0,0.0,1200,0.0,0.0
KR,S,2061,20,1681,360,0.000190300389164296,191,0.001,0.01
VSL,T,2058,0,1258,0,0.0,400,0.0,0.0
VRM,T,2057,0,981,0,0.0,392,0.0,0.0
ONEM,S,2056,0,1856,0,0.0,262,0.0,0.0
GMED,T,2056,0,1348,0,0.0,300,0.0,0.0
NDLS,B,2055,0,1455,0,0.0,400,0.0,0.0
VEU,T,2052,0,2052,0,0.0,500,0.0,0.0
PHDG,B,2050,0,1650,0,0.0,250,0.0,0.0
RA,T,2050,0,1550,0,0.0,300,0.0,0.0
HPF,T,2050,0,1650,0,0.0,650,0.0,0.0
BWA,B,2050,0,1550,0,0.0,650,0.0,0.0
LITE,T,2048,0,1101,0,0.0,900,0.0,0.0
FVRR,T,2048,0,1373,0,0.0,200,0.0,0.0
HYMC,B,2045,0,1645,0,0.0,300,0.0,0.0
IWF,B,2045,1332,564,0,0.062865530344467,314,0.0032258064516129,0.0619526391569402
FFTY,T,2045,0,2045,0,0.0,750,0.0,0.0
RSP,S,2043,0,2043,0,0.0,197,0.0,0.0
LOGI,B,2043,19,1862,0,0.000883638731280811,241,0.01,0.113684210526316
RMM,B,2041,0,2041,0,0.0,200,0.0,0.0
IJR,S,2041,0,2041,0,0.0,245,0.0,0.0
FUTU,S,2040,0,1240,0,0.0,300,0.0,0.0
AHT-D,E,2037,0,1809,0,0.0,200,0.0,0.0
BIO,B,2031,0,531,0,0.0,300,0.0,0.0
SRS,S,2031,0,2031,0,0.0,358,0.0,0.0
TT,B,2029,0,1250,0,0.0,250,0.0,0.0
PWR,B,2027,0,2027,0,0.0,594,0.0,0.0
BIB,B,2025,0,1650,0,0.0,902,0.0,0.0
DHC,T,2024,0,1824,0,0.0,200,0.0,0.0
EMB,B,2023,0,2023,0,0.0,300,0.0,0.0
ATUS,B,2021,40,1721,260,0.000337473002159827,421,0.001,0.01
EWQ,T,2021,0,2021,0,0.0,350,0.0,0.0
KALA,T,2020,0,1820,0,0.0,500,0.0,0.0
MBII,B,2020,0,1005,0,0.0,525,0.0,0.0
TMQ,T,2019,0,1919,0,0.0,520,0.0,0.0
RGP,T,2016,0,1904,0,0.0,500,0.0,0.0
PNI,B,2016,0,1900,0,0.0,1916,0.0,0.0
VRT,S,2014,0,1514,0,0.0,200,0.0,0.0
ITI,T,2010,0,2010,0,0.0,300,0.0,0.0
CNR,B,2010,0,2010,0,0.0,1100,0.0,0.0
IVZ,S,2009,375,0,1634,0.00395725127788003,451,0.002,0.02
BLI,B,2009,500,304,1100,0.0647372230874911,104,0.1775,1.4275
MFM,B,2009,0,1900,0,0.0,509,0.0,0.0
SNOA,T,2005,0,1900,0,0.0,700,0.0,0.0
DISH,S,2005,5,2000,0,7.53579502637528e-05,305,0.001,0.02
KRO,T,2004,0,1104,0,0.0,504,0.0,0.0
KKR-B,B,2004,0,1677,0,0.0,230,0.0,0.0
EVV,B,2003,0,2003,0,0.0,600,0.0,0.0
DRD,S,2002,100,1402,200,0.025693730729702,300,0.01,0.08
PXJ,B,2000,0,2000,0,0.0,2000,0.0,0.0
DAIO,B,2000,85,900,115,0.0748898678414097,200,0.01,0.04
AVCO,S,2000,0,2000,0,0.0,2000,0.0,0.0
SKF,B,2000,0,1600,0,0.0,1600,0.0,0.0
GALT,S,2000,0,2000,0,0.0,2000,0.0,0.0
NNN-F,B,2000,300,900,0,0.601202404809619,300,0.01,0.13
BTO,B,2000,0,1500,0,0.0,500,0.0,0.0
AMJ,B,2000,0,2000,0,0.0,2000,0.0,0.0
ACEL,B,2000,0,2000,0,0.0,300,0.0,0.0
IBDP,B,2000,0,2000,0,0.0,500,0.0,0.0
GNLN,B,2000,0,800,0,0.0,1400,0.0,0.0
FITBP,T,2000,0,1200,0,0.0,700,0.0,0.0
CHL,T,2000,0,2000,0,0.0,400,0.0,0.0
FCAU,B,2000,0,2000,0,0.0,1500,0.0,0.0
TRUP,B,2000,0,1300,0,0.0,700,0.0,0.0
WW,E,2000,0,2000,0,0.0,100,0.0,0.0
EWW,B,2000,0,2000,0,0.0,400,0.0,0.0
NCA,B,2000,0,2000,0,0.0,400,0.0,0.0
PBR.A,S,2000,0,2000,0,0.0,2000,0.0,0.0
TPB,T,2000,0,1000,0,0.0,800,0.0,0.0
FDHY,T,2000,100,0,900,0.25,1000,0.07,0.57
BKU,T,2000,0,1900,0,0.0,1600,0.0,0.0
CSL,T,2000,0,1400,0,0.0,600,0.0,0.0
FCN,B,2000,0,100,0,0.0,500,0.0,0.0
SNDX,B,2000,0,2000,0,0.0,1900,0.0,0.0
OSN,S,2000,200,1000,300,0.00853205921249093,500,0.01,0.06
AZRX,T,2000,0,1100,0,0.0,1100,0.0,0.0
DCOMP,B,2000,0,2000,0,0.0,400,0.0,0.0
FAUG,T,2000,0,2000,0,0.0,2000,0.0,0.0
NRK,B,2000,0,1800,0,0.0,600,0.0,0.0
NLSN,B,2000,0,2000,0,0.0,1100,0.0,0.0
SCE-H,B,2000,0,1300,0,0.0,400,0.0,0.0
PE,S,2000,0,2000,0,0.0,1450,0.0,0.0
GLNG,B,2000,0,1900,0,0.0,500,0.0,0.0
MYGN,T,2000,0,1800,0,0.0,1000,0.0,0.0
SBM,T,2000,0,700,0,0.0,200,0.0,0.0
UMPQ,T,2000,0,1800,0,0.0,800,0.0,0.0
ONB,T,2000,0,2000,0,0.0,900,0.0,0.0
HUN,B,2000,0,2000,0,0.0,700,0.0,0.0
SDVY,T,2000,0,2000,0,0.0,1700,0.0,0.0
NPTN,S,2000,0,2000,0,0.0,800,0.0,0.0
SGRY,B,2000,0,100,0,0.0,900,0.0,0.0
OIBR.C,E,2000,100,300,1600,0.00186511489107729,300,0.001,0.01
NAN,T,2000,0,2000,0,0.0,800,0.0,0.0
ACRX,S,1999,0,1999,0,0.0,1999,0.0,0.0
ALBO,B,1998,0,900,0,0.0,498,0.0,0.0
CCD,B,1997,0,1797,0,0.0,700,0.0,0.0
MBB,B,1994,0,1994,0,0.0,330,0.0,0.0
EXAS,S,1990,104,1693,0,0.00484584144377959,204,0.02,0.18
VCR,B,1990,290,1700,0,0.633187772925764,290,0.001,0.12
HDV,S,1989,20,1969,0,0.00495662949194548,623,0.001,0.02
PJP,B,1988,300,1688,0,0.980392156862745,400,0.001,0.04
FMBIO,B,1984,0,1684,0,0.0,990,0.0,0.0
OPTN,T,1982,0,1685,0,0.0,329,0.0,0.0
PKI,B,1981,0,1136,0,0.0,225,0.0,0.0
BOND,T,1981,0,1981,0,0.0,102,0.0,0.0
DSKE,S,1980,0,1980,0,0.0,1580,0.0,0.0
FRAN,E,1980,100,1453,0,0.015852885225111,150,0.01,0.13
AHT-F,B,1980,378,800,302,1.0,200,0.0297883597883598,0.268518518518519
C-K,B,1975,0,1975,0,0.0,800,0.0,0.0
JAGG,B,1971,0,1971,0,0.0,882,0.0,0.0
CVI,E,1970,0,1970,0,0.0,220,0.0,0.0
QRVO,T,1969,0,952,0,0.0,367,0.0,0.0
GMLPP,B,1967,0,1267,0,0.0,1001,0.0,0.0
VRCA,B,1965,0,1465,0,0.0,220,0.0,0.0
AES,T,1965,205,1101,659,0.00199678578382808,305,0.002,0.02
FVD,T,1964,64,1900,0,0.0148354195642095,509,0.001,0.01
ANY,S,1964,0,1964,0,0.0,250,0.0,0.0
GRPN,B,1963,0,1846,0,0.0,311,0.0,0.0
BJ,B,1962,0,1762,0,0.0,400,0.0,0.0
SPB,S,1962,0,1962,0,0.0,1962,0.0,0.0
LADR,T,1962,0,1362,0,0.0,562,0.0,0.0
JO,B,1959,0,1259,0,0.0,700,0.0,0.0
NGVC,T,1951,0,1651,0,0.0,100,0.0,0.0
AIR,T,1951,0,807,0,0.0,279,0.0,0.0
DLTR,T,1950,0,1850,0,0.0,1950,0.0,0.0
CTIB,S,1950,0,1940,0,0.0,1300,0.0,0.0
AES,B,1950,0,1950,0,0.0,1050,0.0,0.0
WINT,B,1950,0,800,0,0.0,700,0.0,0.0
STAG,T,1950,0,1350,0,0.0,900,0.0,0.0
BLV,B,1950,0,1295,0,0.0,527,0.0,0.0
COWN,T,1948,0,1238,0,0.0,200,0.0,0.0
FEZ,T,1944,0,1944,0,0.0,328,0.0,0.0
ASUR,B,1943,0,1843,0,0.0,500,0.0,0.0
QRVO,B,1941,0,1374,0,0.0,811,0.0,0.0
KRKR,T,1939,0,739,0,0.0,1500,0.0,0.0
LEAF,E,1938,0,1938,0,0.0,225,0.0,0.0
SCHR,T,1929,0,1929,0,0.0,400,0.0,0.0
MOV,T,1928,0,1728,0,0.0,500,0.0,0.0
NAT,S,1928,0,1928,0,0.0,656,0.0,0.0
SIFY,S,1928,0,1928,0,0.0,365,0.0,0.0
BEN,B,1927,0,1927,0,0.0,306,0.0,0.0
RPV,T,1925,0,1925,0,0.0,1825,0.0,0.0
PSTG,S,1925,0,1925,0,0.0,700,0.0,0.0
RWLK,S,1923,0,1923,0,0.0,900,0.0,0.0
TPR,B,1921,0,1921,0,0.0,1691,0.0,0.0
ALT,S,1921,0,1921,0,0.0,800,0.0,0.0
MNR-C,B,1920,149,1205,0,0.272893772893773,149,0.01,0.12
SO,S,1919,144,439,1336,0.00361830273133503,48,0.002,0.02
VOXX,B,1917,0,1907,0,0.0,410,0.0,0.0
WFC-X,T,1917,0,1240,0,0.0,340,0.0,0.0
CREE,T,1916,0,1216,0,0.0,416,0.0,0.0
HPE,S,1916,0,1916,0,0.0,1916,0.0,0.0
SNV-E,B,1915,0,1415,0,0.0,500,0.0,0.0
KALA,B,1915,0,1915,0,0.0,500,0.0,0.0
VEON,T,1915,0,1715,0,0.0,500,0.0,0.0
BRG-D,T,1915,100,1400,25,1.0,325,0.02,1.22
PNNT,T,1912,0,1912,0,0.0,700,0.0,0.0
NSC,B,1912,0,1112,0,0.0,500,0.0,0.0
VB,T,1910,100,1100,300,0.0192901234567901,405,0.01,0.08
SYBX,B,1909,0,1909,0,0.0,1821,0.0,0.0
MYJ,T,1906,0,1606,0,0.0,1406,0.0,0.0
PXD,B,1906,0,1906,0,0.0,833,0.0,0.0
OZK,T,1901,1,1900,0,5.25762355415352e-05,301,0.005,0.03
HD,T,1901,0,1160,0,0.0,223,0.0,0.0
TGNA,T,1901,0,1901,0,0.0,1000,0.0,0.0
SLCA,B,1900,0,1900,0,0.0,1200,0.0,0.0
MICT,T,1900,0,400,0,0.0,700,0.0,0.0
HNDL,B,1900,0,1900,0,0.0,400,0.0,0.0
IVR-B,T,1900,0,1900,0,0.0,1000,0.0,0.0
CTSO,B,1900,0,1400,0,0.0,800,0.0,0.0
FNB,B,1900,0,1900,0,0.0,1700,0.0,0.0
MAC,S,1900,0,1900,0,0.0,1900,0.0,0.0
BSJL,T,1900,0,1400,0,0.0,300,0.0,0.0
FNCL,B,1900,0,1900,0,0.0,520,0.0,0.0
BSET,B,1900,0,1000,0,0.0,300,0.0,0.0
CIT-B,B,1900,0,1100,0,0.0,600,0.0,0.0
IBMM,B,1900,0,1900,0,0.0,1200,0.0,0.0
BOSC,T,1900,0,1400,0,0.0,500,0.0,0.0
YIN,B,1900,0,900,0,0.0,1000,0.0,0.0
AKTS,B,1900,0,1800,0,0.0,900,0.0,0.0
SCHI,T,1900,0,1500,0,0.0,500,0.0,0.0
CDTX,B,1900,0,1700,0,0.0,500,0.0,0.0
CQP,T,1900,0,600,0,0.0,400,0.0,0.0
KTB,B,1900,100,900,0,0.0253871541000254,600,0.01,0.05
IEP,B,1900,88,900,412,0.0602739726027397,500,0.03,0.26
SPDN,S,1900,0,1900,0,0.0,1900,0.0,0.0
USFD,S,1900,0,1900,0,0.0,1100,0.0,0.0
CABA,B,1900,0,1600,0,0.0,800,0.0,0.0
NAVI,B,1900,0,1900,0,0.0,1400,0.0,0.0
ACIU,B,1900,0,1900,0,0.0,1900,0.0,0.0
BDXB,T,1900,0,1200,0,0.0,500,0.0,0.0
AMCX,T,1900,0,800,0,0.0,200,0.0,0.0
DLY,T,1900,0,1100,0,0.0,1100,0.0,0.0
TFC-G,T,1900,0,600,0,0.0,500,0.0,0.0
WD,B,1900,0,1900,0,0.0,1400,0.0,0.0
TSEM,B,1900,0,1900,0,0.0,1900,0.0,0.0
GEO,S,1900,0,1900,0,0.0,900,0.0,0.0
DLTH,T,1900,0,1000,0,0.0,1000,0.0,0.0
TANNI,T,1900,0,1000,0,0.0,1000,0.0,0.0
CNX,S,1900,0,1900,0,0.0,400,0.0,0.0
APLS,S,1900,0,1900,0,0.0,1800,0.0,0.0
ETRN,B,1900,0,1900,0,0.0,300,0.0,0.0
TENB,S,1900,0,1600,0,0.0,400,0.0,0.0
CPA,T,1899,100,1499,0,0.01478633742422,300,0.01,0.03
SWCH,T,1899,0,1300,0,0.0,499,0.0,0.0
VAPO,S,1898,100,650,100,0.00159129244772604,450,0.01,0.17
CBRE,B,1895,0,1295,0,0.0,390,0.0,0.0
PRSP,T,1894,0,1748,0,0.0,448,0.0,0.0
SNY,T,1894,0,1494,0,0.0,344,0.0,0.0
CONN,T,1893,0,1193,0,0.0,393,0.0,0.0
GDEN,T,1889,0,1013,0,0.0,276,0.0,0.0
LE,T,1888,0,1700,0,0.0,300,0.0,0.0
MGA,T,1887,100,887,200,0.00767577525330058,300,0.001,0.01
MDU,T,1885,0,1785,0,0.0,700,0.0,0.0
KMT,S,1885,0,1885,0,0.0,1085,0.0,0.0
JMOM,B,1882,0,1782,0,0.0,500,0.0,0.0
FFHL,T,1880,0,1430,0,0.0,800,0.0,0.0
AVD,B,1879,0,1879,0,0.0,701,0.0,0.0
HIG,T,1878,89,794,770,0.00284546362830724,311,0.002,0.0722033898305085
DADA,B,1877,0,1877,0,0.0,221,0.0,0.0
PRGO,B,1875,0,925,0,0.0,125,0.0,0.0
FMNB,S,1872,0,1872,0,0.0,380,0.0,0.0
CVLG,T,1867,0,1467,0,0.0,300,0.0,0.0
OXSQ,B,1866,0,1691,0,0.0,775,0.0,0.0
ESPR,T,1862,0,386,0,0.0,446,0.0,0.0
ACWV,B,1859,0,1859,0,0.0,171,0.0,0.0
CUK,S,1856,0,1856,0,0.0,875,0.0,0.0
LOW,B,1856,0,1467,0,0.0,187,0.0,0.0
WPX,S,1856,0,1856,0,0.0,1856,0.0,0.0
EWL,T,1854,0,1854,0,0.0,305,0.0,0.0
NEO,B,1853,0,1368,0,0.0,227,0.0,0.0
DLPH,T,1850,0,1850,0,0.0,850,0.0,0.0
LNC,B,1850,0,1550,0,0.0,500,0.0,0.0
HRL,B,1845,0,1745,0,0.0,295,0.0,0.0
HBNC,B,1844,0,1144,0,0.0,744,0.0,0.0
TOL,B,1842,0,1570,0,0.0,272,0.0,0.0
BGS,S,1841,0,1835,0,0.0,300,0.0,0.0
BJ,T,1840,0,1599,0,0.0,341,0.0,0.0
IWN,T,1840,0,1590,0,0.0,206,0.0,0.0
MSI,T,1839,0,944,0,0.0,207,0.0,0.0
HCA,T,1835,0,1035,0,0.0,700,0.0,0.0
BLW,B,1835,0,1735,0,0.0,535,0.0,0.0
KBE,B,1833,33,1800,0,0.000366393906758302,600,0.001,0.01
CASA,S,1830,0,1830,0,0.0,1830,0.0,0.0
STWD,S,1830,0,1830,0,0.0,1100,0.0,0.0
VSS,S,1827,0,1782,0,0.0,57,0.0,0.0
BSJM,S,1827,0,1827,0,0.0,1700,0.0,0.0
FAS,S,1826,0,1826,0,0.0,1100,0.0,0.0
AHL-D,T,1826,0,926,0,0.0,200,0.0,0.0
HPQ,B,1825,0,1825,0,0.0,800,0.0,0.0
NTUS,E,1825,100,0,1725,0.00513452454302732,1825,0.005,0.03
THMO,S,1824,0,1824,0,0.0,800,0.0,0.0
RMBL,B,1823,0,1723,0,0.0,500,0.0,0.0
AVDL,B,1823,0,1323,0,0.0,423,0.0,0.0
RTLR,B,1820,0,1320,0,0.0,920,0.0,0.0
F-C,B,1818,0,1468,0,0.0,250,0.0,0.0
IGA,B,1815,0,1815,0,0.0,800,0.0,0.0
CXO,B,1813,0,1813,0,0.0,400,0.0,0.0
VIXM,B,1813,1045,763,0,0.676375404530744,1555,0.001,0.06
SEAS,S,1813,0,1813,0,0.0,513,0.0,0.0
NNN,T,1812,0,1362,0,0.0,239,0.0,0.0
SKYW,B,1811,0,839,0,0.0,233,0.0,0.0
RRR,S,1810,0,310,0,0.0,300,0.0,0.0
FXF,B,1810,0,1410,0,0.0,481,0.0,0.0
FIVN,T,1810,0,1800,0,0.0,410,0.0,0.0
HRC,B,1809,0,1209,0,0.0,300,0.0,0.0
STXS,T,1806,0,1206,0,0.0,600,0.0,0.0
SLQT,B,1805,0,1705,0,0.0,450,0.0,0.0
FRTA,T,1805,0,1605,0,0.0,200,0.0,0.0
HOV,B,1804,0,704,0,0.0,203,0.0,0.0
CORT,T,1803,0,1220,0,0.0,200,0.0,0.0
ERY,B,1803,0,1803,0,0.0,700,0.0,0.0
APLT,B,1802,0,1000,0,0.0,700,0.0,0.0
REGN,B,1801,0,900,0,0.0,200,0.0,0.0
DEO,B,1801,36,1365,0,0.00148766477953634,136,0.02,0.16
FMN,B,1800,0,1800,0,0.0,400,0.0,0.0
ZTR,T,1800,0,1800,0,0.0,700,0.0,0.0
SMSI,S,1800,0,1800,0,0.0,1800,0.0,0.0
RPRX,B,1800,0,1800,0,0.0,800,0.0,0.0
INFI,S,1800,0,1800,0,0.0,1400,0.0,0.0
ZEUS,S,1800,0,1000,0,0.0,800,0.0,0.0
NRO,S,1800,0,1700,0,0.0,800,0.0,0.0
USCR,T,1800,0,700,0,0.0,400,0.0,0.0
GSKY,T,1800,0,1100,0,0.0,1100,0.0,0.0
CXP,T,1800,0,1800,0,0.0,400,0.0,0.0
WETF,T,1800,0,1000,0,0.0,1400,0.0,0.0
HAFC,T,1800,0,1800,0,0.0,900,0.0,0.0
MESO,T,1800,0,900,0,0.0,500,0.0,0.0
WHLM,E,1800,0,1100,0,0.0,200,0.0,0.0
WSM,B,1800,0,1400,0,0.0,200,0.0,0.0
SHAG,T,1800,0,1400,0,0.0,200,0.0,0.0
AJXA,B,1800,0,700,0,0.0,400,0.0,0.0
GMZ,B,1800,0,1400,0,0.0,900,0.0,0.0
PDLI,B,1800,0,1700,0,0.0,300,0.0,0.0
FLMN,S,1800,0,1800,0,0.0,1800,0.0,0.0
ORI,T,1800,0,1800,0,0.0,700,0.0,0.0
PICO,B,1800,0,1300,0,0.0,200,0.0,0.0
SBRA,T,1800,0,1800,0,0.0,600,0.0,0.0
AJXA,T,1800,0,0,0,0.0,600,0.0,0.0
TPYP,B,1800,100,1200,0,0.367647058823529,100,0.01,0.05
MASI,B,1800,0,800,0,0.0,300,0.0,0.0
EQH,T,1800,0,1800,0,0.0,1000,0.0,0.0
TWST,B,1800,100,1500,200,0.0114876507754164,500,0.03,0.18
EVG,T,1800,0,1000,0,0.0,800,0.0,0.0
VGI,T,1800,0,800,0,0.0,1000,0.0,0.0
RDN,T,1800,0,1800,0,0.0,700,0.0,0.0
HIO,T,1800,0,1800,0,0.0,1800,0.0,0.0
LWAY,B,1800,0,1500,0,0.0,800,0.0,0.0
GLIN,B,1800,0,1000,0,0.0,1000,0.0,0.0
PINE,T,1800,0,1300,0,0.0,500,0.0,0.0
RMCF,T,1800,0,1000,0,0.0,700,0.0,0.0
INSE,T,1800,0,1000,0,0.0,1000,0.0,0.0
YANG,T,1800,0,1800,0,0.0,200,0.0,0.0
EB,B,1800,0,1700,0,0.0,400,0.0,0.0
