symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVTA,B,25360,0,21444,0,0.0,607,0.0,0.0
LGO,B,25334,2354,4869,16494,0.835503696979306,700,0.004,0.220188679245283
BXMT,T,25311,280,4973,19158,0.0235413000077652,1100,0.003,0.04
ITP,S,25298,0,25298,0,0.0,200,0.0,0.0
GOVX,T,25279,0,19879,0,0.0,1725,0.0,0.0
SCYX,S,25257,400,23257,1200,0.00454483479525519,3523,0.0055,0.0375
AFRM,B,25251,200,19901,400,0.00484708639431126,600,0.011,0.12
DOW,T,25243,20,21043,1280,0.000507429766524505,585,0.002,0.04
AXL,T,25237,0,24337,0,0.0,1150,0.0,0.0
APRE,T,25223,0,25030,0,0.0,1250,0.0,0.0
RCON,E,25215,0,24578,0,0.0,168,0.0,0.0
XCUR,B,25200,0,25200,0,0.0,23100,0.0,0.0
CCIV,S,25177,0,24983,0,0.0,545,0.0,0.0
VGSH,T,25176,180,24654,342,0.0170019835647492,22354,0.001,0.01
WTER,S,25175,0,25175,0,0.0,21131,0.0,0.0
TTT,B,25162,0,24777,0,0.0,357,0.0,0.0
EDTK,S,25160,0,25160,0,0.0,6633,0.0,0.0
AGGY,B,25158,0,24766,0,0.0,2552,0.0,0.0
HZON,T,25150,0,18050,0,0.0,2635,0.0,0.0
SVRA,T,25150,0,25150,0,0.0,2700,0.0,0.0
MRK,T,25147,73,7541,15033,0.000448663967863711,621,0.003,0.04
IPAR,T,25133,0,20900,0,0.0,1800,0.0,0.0
PTR,B,25126,150,22600,100,0.0425019839346181,740,0.02,0.11
CLSD,B,25114,0,22843,0,0.0,6200,0.0,0.0
PETZ,T,25100,0,16200,0,0.0,1000,0.0,0.0
VVR,T,25100,0,25100,0,0.0,900,0.0,0.0
WLL,B,25100,0,22600,0,0.0,2500,0.0,0.0
IVOL,T,25100,0,24500,0,0.0,8100,0.0,0.0
TBT,B,25083,0,23183,0,0.0,3700,0.0,0.0
PBA,B,25069,200,21319,2700,0.00389438429784251,950,0.001,0.01
APRN,S,25067,500,20067,4500,0.0430626130393592,693,0.01,0.03
GOCO,B,25065,180,10721,8264,0.017175572519084,10144,0.001,0.01
IRTC,B,25057,345,16032,0,0.0110640754281316,800,0.01,0.150434782608696
NLSP,S,25039,0,25039,0,0.0,5300,0.0,0.0
VGLT,T,25035,0,25035,0,0.0,24308,0.0,0.0
RIBT,S,25033,0,25033,0,0.0,2800,0.0,0.0
IXC,B,25017,2010,14263,8744,0.121554433275202,600,0.003,0.03
JPM,S,25014,40,22752,784,0.000357829762490495,450,0.001,0.03
FTFT,B,25009,0,22309,0,0.0,450,0.0,0.0
FTOC,T,25000,0,16900,0,0.0,4200,0.0,0.0
VOO,T,24995,3939,17749,3300,0.138618052890257,569,0.003,0.0552820512820513
JNUG,B,24984,690,18708,1859,0.167047346114837,414,0.025375,0.467277777777778
VNTR,B,24979,0,23879,0,0.0,1500,0.0,0.0
HFC,S,24974,40,24454,480,0.00115453443398949,3646,0.001,0.02
IGT,T,24974,530,9036,11076,0.0376814508718567,1193,0.004,0.0902941176470588
FNB,B,24964,0,17414,0,0.0,4000,0.0,0.0
ABR,B,24953,240,21289,3060,0.013536742150731,500,0.002,0.03
AFMD,B,24927,0,18027,0,0.0,1626,0.0,0.0
PTPI,T,24900,0,24500,0,0.0,600,0.0,0.0
USAS,B,24891,0,21291,0,0.0,595,0.0,0.0
AEHL,S,24891,0,24891,0,0.0,5400,0.0,0.0
SPR,B,24887,100,22091,0,0.0165016501650165,1616,0.01,0.05
OPGN,B,24835,0,21238,0,0.0,2900,0.0,0.0
LLY,B,24807,100,13423,0,0.000620609189980885,500,0.07,0.45
METX,T,24806,0,24806,0,0.0,5589,0.0,0.0
RVT,B,24797,0,12797,0,0.0,1042,0.0,0.0
XPL,S,24777,0,22676,0,0.0,1351,0.0,0.0
KIQ,B,24768,0,24743,0,0.0,1425,0.0,0.0
BAR,B,24752,299,24453,0,0.00747084063057751,416,0.002,0.02
TAN,T,24719,1020,16125,730,0.0452136767063419,259,0.0906505633133216,0.405392439771358
NERV,T,24700,0,14100,0,0.0,2400,0.0,0.0
LQDA,T,24627,0,18827,0,0.0,2600,0.0,0.0
BITQ,B,24620,1350,17072,2470,2.20998359421884,104,0.039,0.366923076923077
LYG,S,24601,0,24601,0,0.0,301,0.0,0.0
QUAD,T,24600,0,24600,0,0.0,5100,0.0,0.0
NKX,T,24600,0,17200,0,0.0,5500,0.0,0.0
IGR,B,24598,0,19398,0,0.0,1800,0.0,0.0
ZGNX,S,24587,340,19712,460,0.0307219662058372,964,0.0141176470588235,0.0705882352941176
MAG,S,24562,300,12886,10353,0.0648181240467783,3764,0.003,0.06
INOD,B,24534,300,11145,0,0.109170305676856,1500,0.007,0.09
PPLT,B,24526,245,19825,2200,0.118502302559165,685,0.031,0.6
FTEK,S,24526,0,22922,0,0.0,1308,0.0,0.0
SNN,T,24501,60,22331,110,0.00457487876178338,1100,0.002,0.04
NEE,B,24500,123,23000,477,0.00158623011219584,500,0.003,0.0511428571428571
INTC,S,24481,30,23206,845,0.000268281122845926,353,0.001,0.01
JKS,T,24474,0,14500,0,0.0,1100,0.0,0.0
APRN,T,24448,100,21462,500,0.00861252260787185,1078,0.001,0.03
NEM,S,24438,20,20670,3437,0.000329169341167564,828,0.001,0.02
PXLW,S,24431,0,24431,0,0.0,3206,0.0,0.0
DMYQ+,B,24400,0,16600,0,0.0,16600,0.0,0.0
LXRX,B,24396,0,23896,0,0.0,2302,0.0,0.0
CGEN,T,24396,0,24385,0,0.0,1500,0.0,0.0
SWIM,B,24383,0,18671,0,0.0,2650,0.0,0.0
TRKA,S,24368,213,23851,0,0.143530997304582,6396,0.00505633802816901,0.03
NOVN,S,24300,0,24300,0,0.0,22010,0.0,0.0
MSOS,S,24286,1300,15611,3935,0.384615384615385,628,0.01,0.03
CSTM,B,24284,0,21484,0,0.0,4300,0.0,0.0
UPST,T,24273,100,14444,300,0.00469748214956783,600,0.01,0.39
MKGI,S,24270,0,23848,0,0.0,2645,0.0,0.0
TTCF,B,24252,100,22761,100,0.0144425187752744,900,0.01,0.05
MGM,T,24230,0,22840,0,0.0,800,0.0,0.0
TTWO,T,24211,200,13529,2400,0.00848824378236143,879,0.01,0.085
GSM,B,24211,0,23729,0,0.0,1435,0.0,0.0
EQT,S,24206,0,18906,0,0.0,1800,0.0,0.0
SPRQ+,T,24200,0,15000,0,0.0,15000,0.0,0.0
ECC,B,24191,0,23350,0,0.0,1209,0.0,0.0
DV,B,24190,14,20126,0,0.0068661108386464,3227,0.03,0.1
GUSH,T,24190,300,18984,0,0.0515907136715391,1264,0.001,0.05
BTX,E,24134,0,17174,0,0.0,500,0.0,0.0
SFL,B,24129,600,13624,8805,0.0286279884199804,2800,0.002,0.02
RPAR,B,24126,0,23711,0,0.0,268,0.0,0.0
AOD,B,24112,0,23419,0,0.0,2800,0.0,0.0
BNO,S,24110,2532,8178,13400,0.181574152831047,314,0.003,0.03
GLO,B,24107,0,21737,0,0.0,2150,0.0,0.0
FBIO,T,24106,0,22376,0,0.0,1020,0.0,0.0
CRMD,T,24100,0,23800,0,0.0,3100,0.0,0.0
SFET,T,24100,0,14500,0,0.0,4400,0.0,0.0
BOSC,T,24100,100,21000,600,0.0281214848143982,1700,0.01,0.13
PFF,B,24084,4657,11961,7466,0.13380815034718,698,0.005,0.05
FCT,B,24075,100,18175,100,0.0424088210347752,3350,0.01,0.02
RDS.A,B,24061,100,15567,8194,0.000829393713195654,724,0.001,0.01
GRWG,B,24044,400,16851,275,0.0447238117919779,603,0.05,0.385714285714286
SURF,T,24032,0,17205,0,0.0,725,0.0,0.0
PLM,S,24010,300,23476,134,0.0861573808156232,2300,0.001,0.02
MKGI,T,24003,0,17103,0,0.0,3200,0.0,0.0
SLB,S,23995,265,21170,2560,0.000873592109981233,1325,0.003,0.03
ECH,B,23992,0,22314,0,0.0,2804,0.0,0.0
FAS,B,23955,50,19611,50,0.0056844020009095,500,0.01,0.05
LABD,T,23925,100,22125,500,0.00900252070579762,1200,0.001,0.02
AMRS,B,23920,0,16919,0,0.0,1032,0.0,0.0
CTHR,T,23917,0,22600,0,0.0,2600,0.0,0.0
STCN,S,23886,87,22221,0,0.0202986467568829,2600,0.001,0.03
MRNA,S,23880,1410,14219,1014,0.0180310140949556,362,0.0742145994885634,0.796063448171909
VLO,B,23879,0,16213,0,0.0,700,0.0,0.0
FXI,B,23856,900,7856,14700,0.00166688354240399,327,0.005,0.058
XNET,B,23836,0,18933,0,0.0,1800,0.0,0.0
AAME,E,23825,0,18225,0,0.0,1400,0.0,0.0
TK,S,23815,0,23815,0,0.0,2664,0.0,0.0
XOP,S,23801,60,22901,440,0.00103736233337368,566,0.001,0.01
GUT,T,23800,0,23400,0,0.0,1800,0.0,0.0
CHRS,T,23800,0,23200,0,0.0,1100,0.0,0.0
HGSH,S,23784,0,19828,0,0.0,2081,0.0,0.0
EDRY,B,23783,477,19179,0,0.0657205841829705,575,0.1,0.612767295597484
ENLC,B,23746,0,23746,0,0.0,1670,0.0,0.0
NCV,T,23700,0,19800,0,0.0,11100,0.0,0.0
ACWI,T,23700,0,23700,0,0.0,6000,0.0,0.0
SPCB,T,23696,0,20396,0,0.0,8900,0.0,0.0
AIKI,S,23692,300,23292,100,0.00626603602458905,2134,0.002,0.02
AQUA,S,23690,0,20490,0,0.0,5497,0.0,0.0
OCG,S,23685,300,21285,900,0.0128375197911763,1210,0.01,0.0616666666666667
CNSP,B,23679,400,20679,1700,0.444444444444444,3700,0.001,0.0275
DGRW,T,23673,0,23667,0,0.0,11364,0.0,0.0
PPD,B,23672,60,108,23504,0.00225895109370882,4647,0.001,0.01
DOGZ,S,23646,200,22146,1300,0.037147102526003,4227,0.001,0.03
VOO,S,23618,2914,13401,7052,0.112722270768149,69,0.004,0.0797960199951788
WYNN,B,23575,390,14291,310,0.0157880099294216,500,0.04,0.192142857142857
HLX,T,23570,100,19270,3800,0.00167852826641601,1000,0.005,0.01
CRSR,T,23556,100,18816,0,0.00493242576699221,868,0.01,0.09
XAIR,S,23548,0,23548,0,0.0,10924,0.0,0.0
XLI,S,23541,470,1167,21904,0.00170612309691576,429,0.003,0.03
USEG,T,23513,0,19375,0,0.0,1800,0.0,0.0
JOAN,B,23507,200,17392,400,0.0517732332384157,1300,0.01,0.06
GAB,T,23500,0,23300,0,0.0,3500,0.0,0.0
AESE,B,23443,0,23013,0,0.0,705,0.0,0.0
RQI,B,23431,0,21931,0,0.0,950,0.0,0.0
GIX,B,23424,0,18724,0,0.0,800,0.0,0.0
JD,S,23419,210,13351,9858,0.00105585897033239,479,0.002,0.03
UYG,B,23406,774,1012,21575,0.790583790968554,544,0.002,0.0818985371926548
NEW,T,23400,0,20200,0,0.0,6100,0.0,0.0
DDM,B,23400,75,23325,0,0.0231552948440877,500,0.001,0.01
NCMI,B,23397,0,18197,0,0.0,1600,0.0,0.0
LIFE,T,23382,100,18382,100,0.0269978401727862,4095,0.002,0.23
ESTC,T,23363,200,14230,413,0.0173310225303293,934,0.02,0.145
DVA,T,23361,0,23258,0,0.0,303,0.0,0.0
YETI,T,23329,0,3350,0,0.0,750,0.0,0.0
ZYNE,B,23328,0,17528,0,0.0,806,0.0,0.0
YQ,S,23311,0,23311,0,0.0,2272,0.0,0.0
BIOL,T,23302,0,23202,0,0.0,6959,0.0,0.0
DHY,B,23300,0,23300,0,0.0,700,0.0,0.0
GSS,S,23300,0,23300,0,0.0,6300,0.0,0.0
UTSI,B,23300,0,18000,0,0.0,4100,0.0,0.0
CHEK,S,23270,0,23270,0,0.0,12463,0.0,0.0
SFET,B,23253,100,16053,2800,0.0544069640914037,2439,0.001,0.03
HTBX,T,23250,0,17050,0,0.0,2300,0.0,0.0
OPTT,T,23238,0,18838,0,0.0,2407,0.0,0.0
FI,T,23236,0,23121,0,0.0,13515,0.0,0.0
GSEW,B,23183,0,18383,0,0.0,5471,0.0,0.0
PTY,T,23164,0,19089,0,0.0,1700,0.0,0.0
USA,S,23158,390,22658,110,0.00584409746156382,2900,0.001,0.01
CCNC,S,23151,0,22951,0,0.0,1500,0.0,0.0
ACTG,B,23147,0,19973,0,0.0,2187,0.0,0.0
CNX,T,23146,160,17146,3540,0.00544180179825382,3000,0.002,0.02
TXRH,B,23103,0,17803,0,0.0,1703,0.0,0.0
AUTO,B,23100,0,14500,0,0.0,8600,0.0,0.0
VECO,T,23100,0,19400,0,0.0,2200,0.0,0.0
KIM,S,23071,140,1501,21430,0.00133426096238337,1500,0.001,0.01
JBLU,S,23032,90,16714,6203,0.00158460076379194,619,0.003,0.03
JPN,T,23030,0,23030,0,0.0,21224,0.0,0.0
PT,S,23020,0,23020,0,0.0,2500,0.0,0.0
GORO,B,23008,0,19908,0,0.0,1051,0.0,0.0
PLIN,T,23000,0,13300,0,0.0,10900,0.0,0.0
GCMGW,B,23000,0,13500,0,0.0,2800,0.0,0.0
ORGS,B,22999,400,21049,1350,0.182565038795071,8149,0.001,0.08
CRMD,S,22990,200,22268,422,0.0598802395209581,4266,0.02,0.19
DOGZ,T,22971,200,14306,4565,0.285714285714286,3406,0.001,0.02
TRVG,T,22953,0,21753,0,0.0,1300,0.0,0.0
GLBS,T,22944,0,14744,0,0.0,4190,0.0,0.0
BBN,B,22921,0,22528,0,0.0,1443,0.0,0.0
CLNY,T,22918,103,10115,12700,0.000877776073358218,1150,0.001,0.01
BSM,S,22911,0,19511,0,0.0,11111,0.0,0.0
TSM,T,22909,0,18216,0,0.0,505,0.0,0.0
LOTZ,T,22900,0,20700,0,0.0,1400,0.0,0.0
ADIL,T,22900,0,21400,0,0.0,5700,0.0,0.0
RVPH,B,22881,0,16000,0,0.0,2306,0.0,0.0
DFEN,B,22865,206,19892,1467,0.0937690144992326,550,0.002,0.02
LESL,B,22849,200,17384,600,0.00700770847932726,690,0.01,0.02
RYF,B,22840,0,22840,0,0.0,895,0.0,0.0
HNST,S,22830,100,17432,146,0.00336972637821809,605,0.004,0.05
TECL,T,22827,71,18123,10,0.00751581386349689,805,0.002,0.02
ACHV,B,22826,0,19126,0,0.0,1592,0.0,0.0
AGC,B,22817,0,15817,0,0.0,800,0.0,0.0
FTCV,B,22812,0,12312,0,0.0,2311,0.0,0.0
DYNT,T,22800,200,13600,3400,0.17286084701815,3500,0.001,0.02
AHH,T,22800,0,15500,0,0.0,7600,0.0,0.0
CPRI,T,22800,0,14100,0,0.0,2000,0.0,0.0
CCIV+,E,22799,0,17899,0,0.0,500,0.0,0.0
STG,S,22767,0,22767,0,0.0,6076,0.0,0.0
SBRA,T,22759,0,19459,0,0.0,2100,0.0,0.0
UROY,B,22753,300,10353,12100,0.210084033613445,1200,0.005,0.02
XBIO,T,22753,0,13553,0,0.0,6300,0.0,0.0
CEF,B,22749,320,17228,3601,0.100741113625676,2000,0.004,0.0666666666666667
OTLY,S,22722,0,13208,0,0.0,1165,0.0,0.0
XLRE,B,22706,1680,16666,4360,0.0214230538741032,520,0.004,0.04
CAL,B,22696,0,16783,0,0.0,1090,0.0,0.0
IPWR,T,22683,0,10574,0,0.0,6400,0.0,0.0
BLDE,T,22673,0,14015,0,0.0,1959,0.0,0.0
BAK,B,22672,0,18592,0,0.0,766,0.0,0.0
VTWO,B,22652,5673,12873,4101,0.661708560261551,71,0.005,0.076702150456297
SGRP,S,22647,0,22647,0,0.0,5279,0.0,0.0
HGLB,T,22600,0,16700,0,0.0,2900,0.0,0.0
GTHX,B,22576,1526,16629,621,0.164991169708093,900,0.04125,0.237269503546099
ATER,T,22574,100,15802,1200,0.0138850319355735,1272,0.01,0.1
SCHC,B,22568,425,21951,120,0.378787878787879,225,0.001,0.02
BRFS,S,22563,0,21963,0,0.0,900,0.0,0.0
POLY,B,22540,0,17740,0,0.0,2700,0.0,0.0
SRAC,B,22536,50,13011,0,0.0829830266497462,672,0.02,0.11
RQI,T,22524,0,21724,0,0.0,2500,0.0,0.0
GROY,T,22501,0,17216,0,0.0,600,0.0,0.0
ALRN,T,22500,0,16900,0,0.0,7000,0.0,0.0
FOCS,T,22500,0,13300,0,0.0,2900,0.0,0.0
GIGGW,B,22490,0,17590,0,0.0,600,0.0,0.0
BDSI,B,22481,0,11581,0,0.0,5000,0.0,0.0
RETA,B,22468,0,16469,0,0.0,900,0.0,0.0
IPOF,S,22459,0,20146,0,0.0,3190,0.0,0.0
POLA,T,22424,0,17699,0,0.0,5414,0.0,0.0
CLSK,B,22414,100,17833,200,0.0340831629175187,782,0.01,0.04
EQH,B,22413,0,22413,0,0.0,1400,0.0,0.0
BQ,S,22400,0,22400,0,0.0,21600,0.0,0.0
DHF,B,22400,0,22400,0,0.0,1500,0.0,0.0
CHMI,B,22400,0,17200,0,0.0,4200,0.0,0.0
SKF,T,22400,0,14700,0,0.0,2900,0.0,0.0
HTD,B,22388,400,18688,2100,0.0783539446386329,1100,0.04,0.273333333333333
SUB,B,22373,288,4424,15490,0.0211190144459925,2150,0.001,0.013125
CMA,B,22371,100,19547,0,0.00934404784152495,978,0.01,0.03
BZQ,T,22364,0,22364,0,0.0,7500,0.0,0.0
SRVR,B,22354,0,22083,0,0.0,311,0.0,0.0
EVT,T,22342,0,21142,0,0.0,2000,0.0,0.0
LUMN,S,22336,801,19770,1765,0.00591921725667349,1174,0.002,0.02
EVGN,B,22331,0,20131,0,0.0,1600,0.0,0.0
TEI,B,22285,700,15185,3500,0.0258684405025868,2076,0.00928571428571429,0.0271428571428571
BIDU,B,22278,100,14993,100,0.00219543788008518,549,0.01,0.09
LLY,T,22276,197,17880,0,0.00438113758296367,348,0.12,0.41
BOSC,B,22265,0,15966,0,0.0,3800,0.0,0.0
PG,B,22261,100,21023,160,0.000409926684060019,424,0.002,0.0266666666666667
ELTK,B,22231,200,13998,0,0.274348422496571,841,0.01,0.07
SBH,B,22228,130,16417,5381,0.0127838315410526,500,0.002,0.025
RKDA,T,22227,0,21230,0,0.0,1400,0.0,0.0
GMBL,S,22207,200,21907,100,0.064998375040624,1732,0.03,0.17
TRUE,T,22172,0,18972,0,0.0,4800,0.0,0.0
RA,B,22121,100,21261,0,0.0960614793467819,1100,0.01,0.07
DUSL,T,22117,0,12287,0,0.0,3306,0.0,0.0
INSG,T,22106,0,21410,0,0.0,800,0.0,0.0
STON,T,22100,0,15400,0,0.0,3100,0.0,0.0
LTHM,T,22079,0,20879,0,0.0,1600,0.0,0.0
QUAD,B,22078,0,19778,0,0.0,4700,0.0,0.0
IEFA,T,22005,1890,6695,13420,0.0148011245722162,1061,0.001,0.01
MT,B,21990,109,16924,4957,0.00319193991972508,600,0.002,0.02
SRGA,T,21968,0,21968,0,0.0,1300,0.0,0.0
CRTO,B,21954,400,19954,300,0.0298352163600844,5275,0.05,0.166
UGP,B,21948,0,21948,0,0.0,600,0.0,0.0
SEAH+,B,21900,0,11100,0,0.0,10900,0.0,0.0
ALYA,B,21900,200,15701,5700,0.019790223629527,799,0.001,0.025
CLLS,B,21882,650,20582,350,0.128183760838016,575,0.0236363636363636,0.140909090909091
KRBN,B,21881,800,18869,0,0.215749730312837,278,0.001,0.03
USAS,T,21866,0,21866,0,0.0,10166,0.0,0.0
PSTG,S,21864,240,14468,5953,0.00330879311771031,1403,0.001,0.01
WY,T,21838,0,17081,0,0.0,740,0.0,0.0
PLAY,B,21828,0,16028,0,0.0,950,0.0,0.0
GENE,B,21823,0,15623,0,0.0,2000,0.0,0.0
PPT,B,21800,0,13700,0,0.0,3100,0.0,0.0
ARLO,T,21799,300,13472,3822,0.0637619553666312,2307,0.005,0.01
XFLT,B,21774,0,17074,0,0.0,663,0.0,0.0
SO,B,21771,132,20051,988,0.00507249793450353,500,0.003,0.03
PCY,B,21763,0,21763,0,0.0,184,0.0,0.0
DRV,S,21749,4565,11875,5299,0.67802506001239,5200,0.002,0.0337478202548625
VYNT,B,21722,0,20621,0,0.0,830,0.0,0.0
PCI,T,21710,0,13810,0,0.0,1600,0.0,0.0
NRZ-B,B,21709,0,18709,0,0.0,928,0.0,0.0
HT,B,21700,0,15700,0,0.0,8500,0.0,0.0
HGEN,B,21669,0,16669,0,0.0,1100,0.0,0.0
EDTK,T,21628,0,8614,0,0.0,7300,0.0,0.0
SNES,T,21619,0,14956,0,0.0,3630,0.0,0.0
PBLA,B,21614,3605,14639,1764,1.03807058841011,1805,0.025,0.22
GNK,T,21614,0,8114,0,0.0,4000,0.0,0.0
CPHI,T,21600,200,19700,900,0.000857570417250887,700,0.001,0.025
IVAN,B,21600,0,14700,0,0.0,3200,0.0,0.0
CRKN,T,21592,0,12292,0,0.0,10592,0.0,0.0
KREF-A,B,21576,0,18276,0,0.0,5300,0.0,0.0
KURIW,B,21550,0,16150,0,0.0,6700,0.0,0.0
BGY,B,21500,0,17100,0,0.0,3800,0.0,0.0
STIC,B,21468,300,17768,0,0.0214408233276158,105,0.01,0.0466666666666667
ROKU,S,21448,30,21002,40,0.0016608536787909,4985,0.01,0.26
EXTN,S,21414,0,21214,0,0.0,6916,0.0,0.0
BSTZ,T,21400,0,12300,0,0.0,1700,0.0,0.0
EGY,T,21392,0,18492,0,0.0,3500,0.0,0.0
NG,T,21391,0,13191,0,0.0,1100,0.0,0.0
VINO,S,21384,350,20034,400,0.0539291217257319,600,0.00485714285714286,0.08
BKD,T,21374,70,12198,8706,0.0150246834084567,600,0.001,0.01
GTE,T,21366,0,21366,0,0.0,7300,0.0,0.0
TRVN,T,21356,0,21356,0,0.0,4500,0.0,0.0
BTWN,B,21332,0,15732,0,0.0,1520,0.0,0.0
FPXI,B,21329,674,631,19733,0.581273684039248,20191,0.13,0.75
CBAY,T,21323,0,17823,0,0.0,951,0.0,0.0
DXC,T,21319,160,4919,16140,0.00630566721841255,300,0.001,0.045625
SVRA,B,21313,0,21313,0,0.0,2809,0.0,0.0
BBW,T,21310,20,12723,0,0.00166583374979177,1316,0.01,0.09
OPP,B,21309,0,15609,0,0.0,2300,0.0,0.0
AU,T,21304,40,19104,760,0.00197612981673048,1056,0.002,0.02
CEPU,T,21300,0,15900,0,0.0,7800,0.0,0.0
CLB,T,21299,0,13014,0,0.0,910,0.0,0.0
EVRI,B,21298,0,20985,0,0.0,620,0.0,0.0
SDIV,B,21294,0,21294,0,0.0,170,0.0,0.0
WOOF,B,21292,0,19192,0,0.0,820,0.0,0.0
FDD,B,21272,318,20503,451,0.636003373688302,637,0.003,0.0388071895424837
CASH,B,21236,0,19459,0,0.0,2050,0.0,0.0
PRVB,T,21231,0,19471,0,0.0,1100,0.0,0.0
DVN,S,21229,50,14993,5586,0.000120968132155265,897,0.001,0.01
QRTEA,S,21208,80,12310,8720,0.00282157090960392,3975,0.001,0.01
MDRR,S,21200,0,11100,0,0.0,5100,0.0,0.0
SLQD,B,21195,0,12995,0,0.0,12300,0.0,0.0
METC,T,21182,0,20682,0,0.0,8258,0.0,0.0
AYRO,S,21176,0,21176,0,0.0,994,0.0,0.0
JFIN,B,21168,100,17768,200,0.0987166831194472,800,0.01,0.05
YMTX,T,21156,0,11199,0,0.0,2700,0.0,0.0
LXU,B,21147,0,16573,0,0.0,3130,0.0,0.0
AXTA,B,21120,0,18950,0,0.0,1364,0.0,0.0
RTP,B,21111,0,19247,0,0.0,880,0.0,0.0
HL,S,21110,0,21110,0,0.0,2585,0.0,0.0
DDD,S,21105,303,18550,600,0.00494797425683809,978,0.03,0.16
GLQ,B,21100,0,13500,0,0.0,1000,0.0,0.0
MTSL,B,21081,600,18881,300,0.532386867790595,3481,0.0055,0.04
PGEN,T,21054,0,17696,0,0.0,2700,0.0,0.0
PETZ,B,21025,167,16535,833,0.060310581437342,1500,0.01,0.09
RF,S,21007,1100,10128,9779,0.00659063394833709,2292,0.003,0.03
ARRY,B,21005,100,18305,200,0.00522029651284193,900,0.005,0.01
STIM,B,21000,0,12100,0,0.0,1400,0.0,0.0
XFLT,T,21000,0,7100,0,0.0,5400,0.0,0.0
ONCT,T,20994,0,15894,0,0.0,970,0.0,0.0
NTR,B,20987,760,13937,4503,0.0331761829928409,660,0.001,0.02
NEM,T,20976,0,19276,0,0.0,962,0.0,0.0
RBBN,B,20975,0,18975,0,0.0,2000,0.0,0.0
YJ,B,20970,0,15370,0,0.0,7100,0.0,0.0
CTXS,B,20960,0,17250,0,0.0,1000,0.0,0.0
JFIN,T,20957,100,13146,700,0.124069478908189,5060,0.01,0.1
HYT,B,20946,0,19368,0,0.0,2343,0.0,0.0
AWF,B,20930,0,16675,0,0.0,1978,0.0,0.0
BGR,B,20929,0,17930,0,0.0,1300,0.0,0.0
ISTB,B,20918,90,17800,222,0.0292411796211178,378,0.002,0.02
DRV,B,20908,5535,11323,3250,0.87579405794376,530,0.00379180887372014,0.0407066120519292
PFMT,T,20906,110,17396,700,0.00489862622358803,924,0.002,0.07
DHI,S,20834,0,17549,0,0.0,914,0.0,0.0
NCNA,B,20833,14,20812,7,0.00069296639113003,415,0.005,0.01
DRN,T,20816,760,4200,15856,0.265978232242945,1210,0.004,0.05
VVPR,T,20808,0,14710,0,0.0,1611,0.0,0.0
RENN,B,20805,0,18505,0,0.0,9002,0.0,0.0
LMBS,B,20805,0,20805,0,0.0,797,0.0,0.0
CWK,B,20800,0,11400,0,0.0,1000,0.0,0.0
IGR,T,20800,0,20000,0,0.0,2400,0.0,0.0
NXTD,T,20800,0,20800,0,0.0,6700,0.0,0.0
NAD,B,20777,0,20277,0,0.0,2400,0.0,0.0
CDMO,B,20768,0,13410,0,0.0,729,0.0,0.0
VET,B,20760,400,14360,5200,0.00701729763867934,5700,0.001,0.01
HIL,T,20740,0,20740,0,0.0,490,0.0,0.0
HFRO,T,20730,0,13330,0,0.0,2000,0.0,0.0
SJB,S,20711,500,18511,1700,0.717505507541095,2970,0.002,0.02
VERU,T,20700,0,19700,0,0.0,2400,0.0,0.0
ONCY,B,20700,0,13800,0,0.0,9600,0.0,0.0
SDPI,B,20681,0,15004,0,0.0,2804,0.0,0.0
BIDU,T,20672,15,11568,85,0.0004792179163605,586,0.01,0.25
HYG,B,20663,1991,14289,4383,0.00480117000684975,388,0.005,0.05
SVM,T,20650,0,18350,0,0.0,4400,0.0,0.0
PULS,S,20636,500,14176,5960,0.438212094653812,531,0.001,0.01
IPOF+,B,20623,0,16923,0,0.0,4931,0.0,0.0
AKTX,S,20621,0,20621,0,0.0,2720,0.0,0.0
KR,T,20617,0,18917,0,0.0,803,0.0,0.0
COP,S,20607,70,12225,8245,0.000930123401837733,770,0.003,0.03
MORT,B,20602,12979,6833,790,1.96637185027404,398,0.004,0.0645843974139195
BSPE,T,20600,0,12700,0,0.0,2100,0.0,0.0
ORGS,T,20600,0,20300,0,0.0,11200,0.0,0.0
PHT,T,20600,0,13700,0,0.0,1400,0.0,0.0
STRL,B,20577,200,8737,0,0.0748783227255709,5741,0.0075,0.1
REAL,T,20558,100,12058,2200,0.00521811730327698,1054,0.01,0.03
GFI,B,20556,100,19256,200,0.000654390304553248,1900,0.001,0.01
GNCA,B,20556,0,13756,0,0.0,1100,0.0,0.0
UPST,S,20528,0,9614,0,0.0,1245,0.0,0.0
HOL,T,20510,0,14710,0,0.0,2050,0.0,0.0
BLU,S,20505,600,9805,10100,0.1241463640731,1400,0.01,0.02
HNRG,T,20500,0,17400,0,0.0,2500,0.0,0.0
NES,T,20500,0,10500,0,0.0,1000,0.0,0.0
MDJH,E,20500,200,18600,300,0.0637755102040816,1400,0.035,0.31
PCI,B,20498,0,16896,0,0.0,798,0.0,0.0
CONN,B,20482,0,13364,0,0.0,813,0.0,0.0
CEF,S,20479,120,1079,19280,0.0301053687907677,336,0.001,0.01
RRC,T,20475,90,18279,210,0.00125384861867677,1000,0.001,0.01
