symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLN,S,300,0,300,0,0.0,300,0.0,0.0
AIRG,B,300,0,200,0,0.0,200,0.0,0.0
THTA,S,300,0,0,0,0.0,300,0.0,0.0
AWH,S,300,0,300,0,0.0,300,0.0,0.0
VRNA,T,300,0,300,0,0.0,300,0.0,0.0
LNSR,T,300,0,0,0,0.0,300,0.0,0.0
CDP,T,300,0,300,0,0.0,300,0.0,0.0
SMTI,B,300,0,300,0,0.0,300,0.0,0.0
TBRG,T,300,0,300,0,0.0,300,0.0,0.0
IPB,T,300,0,300,0,0.0,100,0.0,0.0
DC,B,300,0,300,0,0.0,300,0.0,0.0
COOK,T,300,0,300,0,0.0,300,0.0,0.0
LTRN,T,300,0,200,0,0.0,200,0.0,0.0
HEGD,T,300,0,300,0,0.0,300,0.0,0.0
COCP,T,300,0,200,0,0.0,200,0.0,0.0
HYBB,S,300,0,0,0,0.0,200,0.0,0.0
PGNY,S,300,0,200,0,0.0,200,0.0,0.0
NEOG,T,300,0,300,0,0.0,200,0.0,0.0
RFMZ,B,300,0,300,0,0.0,200,0.0,0.0
OILD,T,300,0,200,0,0.0,200,0.0,0.0
KEY-J,T,300,0,300,0,0.0,300,0.0,0.0
XBIT,T,300,0,300,0,0.0,300,0.0,0.0
DDS,S,300,11,100,0,0.0224948875255624,100,1.40090909090909,3.98
CHW,S,300,0,300,0,0.0,300,0.0,0.0
BTT,S,300,0,300,0,0.0,300,0.0,0.0
PLAY,B,300,0,100,0,0.0,200,0.0,0.0
TRVG,S,300,0,200,0,0.0,200,0.0,0.0
BUI,S,300,0,100,0,0.0,100,0.0,0.0
XHG,E,300,0,0,0,0.0,100,0.0,0.0
GOGL,T,300,0,300,0,0.0,200,0.0,0.0
EPRT,B,300,0,300,0,0.0,300,0.0,0.0
ATXS,B,300,0,300,0,0.0,300,0.0,0.0
RWT,T,300,0,300,0,0.0,300,0.0,0.0
WTRE,S,300,0,0,0,0.0,300,0.0,0.0
TGS,T,300,0,300,0,0.0,300,0.0,0.0
CGABL,T,300,0,300,0,0.0,200,0.0,0.0
GENI,T,300,0,200,0,0.0,200,0.0,0.0
BUFR,T,300,0,300,0,0.0,300,0.0,0.0
HYLS,B,300,0,200,0,0.0,200,0.0,0.0
PRDO,T,300,0,300,0,0.0,200,0.0,0.0
MUJ,S,300,0,300,0,0.0,300,0.0,0.0
NNBR,S,300,0,300,0,0.0,300,0.0,0.0
PUBM,E,300,0,0,0,0.0,100,0.0,0.0
RVSN,T,300,0,300,0,0.0,200,0.0,0.0
PLAB,B,300,0,300,0,0.0,200,0.0,0.0
HAYN,T,300,0,300,0,0.0,200,0.0,0.0
ONTO,B,300,0,100,0,0.0,100,0.0,0.0
GB,B,300,0,200,0,0.0,200,0.0,0.0
FTEL,S,300,0,100,0,0.0,100,0.0,0.0
AESI,T,300,0,300,0,0.0,300,0.0,0.0
KBE,T,300,0,300,0,0.0,300,0.0,0.0
WFC-L,S,300,0,100,0,0.0,100,0.0,0.0
BRZU,T,300,100,0,0,0.198807157057654,300,0.01,0.16
HHGC,T,300,0,300,0,0.0,300,0.0,0.0
BRFH,T,300,0,300,0,0.0,200,0.0,0.0
IEUR,B,300,0,300,0,0.0,200,0.0,0.0
RC-C,T,300,0,100,0,0.0,100,0.0,0.0
MRNA,E,300,0,0,0,0.0,100,0.0,0.0
ACHC,T,300,0,300,0,0.0,300,0.0,0.0
CSAN,T,300,0,300,0,0.0,300,0.0,0.0
IYC,B,300,0,300,0,0.0,200,0.0,0.0
PROF,B,300,0,300,0,0.0,300,0.0,0.0
ACP,T,300,0,300,0,0.0,300,0.0,0.0
TH,S,300,0,300,0,0.0,300,0.0,0.0
PSA-O,B,300,0,100,0,0.0,100,0.0,0.0
RELI,E,300,0,0,0,0.0,100,0.0,0.0
BNKU,E,300,0,0,0,0.0,100,0.0,0.0
SYF-B,S,300,0,0,0,0.0,150,0.0,0.0
ANL,E,300,0,100,0,0.0,100,0.0,0.0
CNC,T,300,0,300,0,0.0,200,0.0,0.0
PAYC,T,300,0,100,0,0.0,100,0.0,0.0
QLD,E,300,0,0,0,0.0,100,0.0,0.0
ESSA,S,300,40,0,0,1.0,100,0.205,1.0
INDP,T,300,0,200,0,0.0,200,0.0,0.0
LTC,T,300,0,200,0,0.0,100,0.0,0.0
ESGRO,T,300,0,300,0,0.0,200,0.0,0.0
ABR-F,B,300,0,300,0,0.0,200,0.0,0.0
CARG,B,300,0,300,0,0.0,300,0.0,0.0
BBBS,B,300,0,300,0,0.0,300,0.0,0.0
EDIV,B,300,100,0,0,0.5,100,0.02,0.11
CMPO,T,300,0,300,0,0.0,200,0.0,0.0
MODG,S,300,0,300,0,0.0,300,0.0,0.0
GRND,S,300,0,300,0,0.0,300,0.0,0.0
CCCC,S,300,0,300,0,0.0,300,0.0,0.0
AVMV,B,300,0,300,0,0.0,200,0.0,0.0
MEGI,B,300,0,200,0,0.0,200,0.0,0.0
INCM,T,300,0,300,0,0.0,200,0.0,0.0
JHG,B,300,0,200,0,0.0,200,0.0,0.0
LEGH,T,300,40,0,0,0.5,100,0.01,0.08
WAL,B,300,0,0,0,0.0,31,0.0,0.0
FTRI,T,300,0,300,0,0.0,300,0.0,0.0
RVYL,B,300,0,300,0,0.0,300,0.0,0.0
AVXL,S,300,0,300,0,0.0,300,0.0,0.0
TNGX,T,300,0,300,0,0.0,300,0.0,0.0
SPMB,T,300,0,300,0,0.0,200,0.0,0.0
ZUMZ,T,300,0,200,0,0.0,200,0.0,0.0
TSHA,T,300,0,300,0,0.0,200,0.0,0.0
URTY,T,300,0,300,0,0.0,200,0.0,0.0
NUW,S,300,0,300,0,0.0,200,0.0,0.0
TSLQ,T,300,0,300,0,0.0,300,0.0,0.0
MWA,B,300,0,300,0,0.0,300,0.0,0.0
HPKEW,S,300,0,100,0,0.0,100,0.0,0.0
AQST,E,300,0,0,0,0.0,300,0.0,0.0
NEXA,T,300,0,200,0,0.0,200,0.0,0.0
X,E,300,0,0,0,0.0,100,0.0,0.0
TTEC,S,300,0,300,0,0.0,300,0.0,0.0
DTC,T,300,0,300,0,0.0,300,0.0,0.0
NRO,T,300,0,300,0,0.0,200,0.0,0.0
CLB,B,300,0,300,0,0.0,300,0.0,0.0
WEAV,S,300,0,0,0,0.0,200,0.0,0.0
AAXJ,S,300,0,300,0,0.0,300,0.0,0.0
BNDW,B,300,0,300,0,0.0,200,0.0,0.0
IQDG,S,300,0,0,0,0.0,300,0.0,0.0
DBMF,S,300,0,0,0,0.0,100,0.0,0.0
MIY,S,300,0,300,0,0.0,300,0.0,0.0
LLAP,B,300,0,0,0,0.0,300,0.0,0.0
CSWCZ,T,300,0,300,0,0.0,200,0.0,0.0
TUG,S,300,0,300,0,0.0,300,0.0,0.0
GETY,T,300,0,300,0,0.0,100,0.0,0.0
GO,T,300,0,300,0,0.0,300,0.0,0.0
CGTX,S,300,0,300,0,0.0,300,0.0,0.0
TRIP,B,300,0,300,0,0.0,300,0.0,0.0
GFL,E,300,0,0,0,0.0,100,0.0,0.0
COLB,T,300,0,300,0,0.0,200,0.0,0.0
ISD,T,300,0,300,0,0.0,300,0.0,0.0
HOFT,B,300,0,0,0,0.0,100,0.0,0.0
ZIM,E,300,0,300,0,0.0,300,0.0,0.0
SSYS,T,300,0,300,0,0.0,200,0.0,0.0
BTO,T,300,0,200,0,0.0,200,0.0,0.0
ALAB,E,300,0,0,0,0.0,100,0.0,0.0
PSA-Q,B,300,0,100,0,0.0,100,0.0,0.0
NET,E,300,0,0,0,0.0,100,0.0,0.0
STKH,B,300,0,200,0,0.0,200,0.0,0.0
DCOMP,B,300,0,0,0,0.0,100,0.0,0.0
OPFI,B,300,0,300,0,0.0,300,0.0,0.0
BCSF,T,300,0,300,0,0.0,300,0.0,0.0
GLBZ,T,300,0,300,0,0.0,300,0.0,0.0
IBHK,B,300,0,300,0,0.0,300,0.0,0.0
GOOS,S,300,0,300,0,0.0,300,0.0,0.0
KWE,S,300,0,0,0,0.0,200,0.0,0.0
ELF,E,300,0,0,0,0.0,100,0.0,0.0
BGNE,B,300,0,300,0,0.0,200,0.0,0.0
OI,T,300,0,300,0,0.0,300,0.0,0.0
INCY,T,300,0,300,0,0.0,200,0.0,0.0
IPW,E,300,0,0,0,0.0,100,0.0,0.0
IMCR,E,300,0,0,0,0.0,100,0.0,0.0
PWP,T,300,0,300,0,0.0,200,0.0,0.0
UFI,B,300,0,200,0,0.0,200,0.0,0.0
HTLF,T,300,40,200,0,0.00906823849467241,100,0.01,0.06
BNE,S,300,0,100,0,0.0,100,0.0,0.0
PFM,B,300,0,0,0,0.0,300,0.0,0.0
ASLE,S,300,0,300,0,0.0,300,0.0,0.0
MAG,B,300,0,200,0,0.0,200,0.0,0.0
BIRD,B,300,0,0,0,0.0,200,0.0,0.0
INBKZ,B,300,0,200,0,0.0,200,0.0,0.0
UPV,S,300,0,100,0,0.0,100,0.0,0.0
MXL,T,300,0,200,0,0.0,100,0.0,0.0
DFIP,S,300,0,300,0,0.0,300,0.0,0.0
VBTX,B,300,0,300,0,0.0,200,0.0,0.0
EZGO,T,300,0,300,0,0.0,300,0.0,0.0
VKQ,T,300,0,300,0,0.0,200,0.0,0.0
PL,T,300,0,300,0,0.0,300,0.0,0.0
CTLP,B,300,0,300,0,0.0,300,0.0,0.0
ASAI,B,300,0,300,0,0.0,300,0.0,0.0
KD,E,300,0,0,0,0.0,100,0.0,0.0
BITB,E,300,0,0,0,0.0,100,0.0,0.0
NVDX,T,300,0,300,0,0.0,100,0.0,0.0
EGHT,S,299,0,0,0,0.0,299,0.0,0.0
MBRX,S,299,0,0,0,0.0,97,0.0,0.0
VFH,S,299,0,0,0,0.0,10,0.0,0.0
LFMD,B,299,0,0,0,0.0,23,0.0,0.0
OALC,B,299,0,0,0,0.0,299,0.0,0.0
GREE,S,299,0,0,0,0.0,88,0.0,0.0
PEN,B,299,39,0,0,0.0118829981718464,28,0.210769230769231,0.854615384615385
AMZD,S,299,0,299,0,0.0,299,0.0,0.0
PDP,T,299,0,299,0,0.0,199,0.0,0.0
APH,B,298,2,5,0,0.000186011904761905,6,0.02,0.07
FIVN,B,298,0,100,0,0.0,3,0.0,0.0
FTAIP,B,298,0,46,0,0.0,100,0.0,0.0
KR,T,298,0,298,0,0.0,198,0.0,0.0
CGCP,S,298,0,298,0,0.0,298,0.0,0.0
MSFY,B,298,0,100,0,0.0,98,0.0,0.0
CVGW,B,297,97,100,0,0.0213797663654397,100,0.01,0.06
EA,S,297,0,0,0,0.0,2,0.0,0.0
RVMD,B,297,97,0,0,0.00719051148999259,30,0.0283505154639175,0.108453608247423
SOPA,T,297,0,197,0,0.0,197,0.0,0.0
ALIT,B,297,0,297,0,0.0,197,0.0,0.0
NMS,S,296,0,0,0,0.0,200,0.0,0.0
TWO-A,B,296,0,0,0,0.0,100,0.0,0.0
ABIO,S,296,0,0,0,0.0,95,0.0,0.0
WEBL,B,296,0,95,0,0.0,10,0.0,0.0
ESGD,B,296,0,227,0,0.0,12,0.0,0.0
BKLN,S,295,295,0,0,0.00222406513872135,295,0.001,0.01
UGI,S,295,0,295,0,0.0,275,0.0,0.0
TPR,S,295,0,200,0,0.0,93,0.0,0.0
BIRK,B,295,0,0,0,0.0,85,0.0,0.0
WOOD,T,295,200,0,0,1.0,100,0.01,0.35
VDC,B,295,0,0,0,0.0,2,0.0,0.0
OBE,B,295,0,295,0,0.0,195,0.0,0.0
TMFC,S,295,0,0,0,0.0,72,0.0,0.0
HNRG,S,295,0,0,0,0.0,45,0.0,0.0
PKE,B,295,0,0,0,0.0,195,0.0,0.0
SCZ,S,294,0,294,0,0.0,40,0.0,0.0
ACM,S,294,119,0,0,0.0232376488966999,14,0.0688235294117647,0.229243697478992
OXM,S,294,0,0,0,0.0,46,0.0,0.0
CGW,S,294,0,0,0,0.0,3,0.0,0.0
SUZ,S,293,0,93,0,0.0,66,0.0,0.0
MSI,B,293,41,0,0,0.00713415695145293,39,0.18,0.58
PRG,B,293,0,146,0,0.0,79,0.0,0.0
CASH,B,293,192,0,0,0.116859403530128,55,0.0453645833333333,0.168072916666667
TSBX,B,292,0,0,0,0.0,86,0.0,0.0
PODD,B,292,30,79,0,0.00479769710538941,23,0.0306666666666667,0.494333333333333
PHR,B,292,46,200,0,0.00943396226415094,46,0.01,0.11
DLR,S,292,2,0,0,0.000345841258862182,36,0.06,0.24
VOX,B,292,148,0,0,0.267148014440433,48,0.0167567567567568,0.0635135135135135
PSX,B,292,7,0,0,0.0016750418760469,7,0.07,0.29
TMFC,T,292,0,100,0,0.0,192,0.0,0.0
VBK,B,292,75,0,0,0.174825174825175,20,0.01864,0.1268
BXSL,S,292,0,114,0,0.0,30,0.0,0.0
ICE,S,292,2,1,0,0.000297929390734396,3,0.025,0.12
KNG,S,291,200,0,0,0.024981264051961,79,0.01,0.05
HBANP,B,291,100,0,0,0.261096605744125,100,0.04,0.15
VGT,S,291,26,0,0,0.0599078341013825,10,0.0530769230769231,0.237692307692308
GRBK,S,291,0,0,0,0.0,87,0.0,0.0
CRBP,S,291,103,0,0,0.039600153787005,5,0.020873786407767,0.74
NBIX,T,291,0,100,0,0.0,191,0.0,0.0
GLO,B,290,0,290,0,0.0,290,0.0,0.0
BKT,S,290,0,0,0,0.0,84,0.0,0.0
DRH-A,T,290,0,190,0,0.0,190,0.0,0.0
HOFV,B,290,0,95,0,0.0,95,0.0,0.0
GILD,B,290,0,0,0,0.0,45,0.0,0.0
MUX,B,290,0,165,0,0.0,100,0.0,0.0
AMST,S,289,0,187,0,0.0,100,0.0,0.0
LFVN,S,289,0,0,0,0.0,100,0.0,0.0
TTC,B,288,0,120,0,0.0,6,0.0,0.0
DSI,B,288,0,180,0,0.0,25,0.0,0.0
SNPS,T,288,0,0,0,0.0,150,0.0,0.0
BHFAM,B,288,39,0,0,0.0728971962616822,39,0.02,0.18
COIN,E,288,0,0,0,0.0,100,0.0,0.0
RTAI,S,288,0,288,0,0.0,144,0.0,0.0
XLSR,B,288,0,100,0,0.0,188,0.0,0.0
AXS,S,287,0,0,0,0.0,40,0.0,0.0
REYN,B,287,0,200,0,0.0,200,0.0,0.0
THAR,S,287,0,7,0,0.0,1,0.0,0.0
ICR-A,S,286,0,0,0,0.0,94,0.0,0.0
BCBP,S,286,0,0,0,0.0,100,0.0,0.0
SNFCA,B,286,0,286,0,0.0,200,0.0,0.0
VRNS,S,285,0,0,0,0.0,11,0.0,0.0
BSVO,S,285,0,285,0,0.0,285,0.0,0.0
RSF,B,285,0,100,0,0.0,95,0.0,0.0
GTLB,S,285,175,0,0,0.0053732076514477,50,0.0142857142857143,0.05
FDLO,T,285,0,285,0,0.0,150,0.0,0.0
ELAN,S,285,0,285,0,0.0,200,0.0,0.0
GIPR,B,285,0,0,0,0.0,100,0.0,0.0
RBBN,T,285,0,285,0,0.0,185,0.0,0.0
OTLK,B,284,8,0,0,0.00512163892445583,7,0.01875,0.0775
EDOG,S,284,0,100,0,0.0,184,0.0,0.0
RDN,S,284,100,0,0,0.0317158261972724,100,0.02,0.07
HLLY,S,284,0,284,0,0.0,28,0.0,0.0
TM,T,284,0,0,0,0.0,89,0.0,0.0
DFCF,T,284,100,0,184,0.00506303478304896,284,0.001,0.01
SATS,S,283,0,131,0,0.0,100,0.0,0.0
SRE,S,283,0,14,0,0.0,10,0.0,0.0
HNRA,S,283,100,0,183,0.5,283,0.01,0.14
NUKZ,B,283,0,0,0,0.0,100,0.0,0.0
QUAL,S,283,0,267,0,0.0,9,0.0,0.0
RIET,S,283,0,282,0,0.0,282,0.0,0.0
ACLS,S,283,107,57,0,0.0351857941466623,57,0.0465420560747664,0.366355140186916
HYD,T,283,0,283,0,0.0,183,0.0,0.0
BCUS,S,282,0,0,0,0.0,282,0.0,0.0
CLDL,B,282,1,0,0,1.0,5,0.01,0.04
PCGG,S,282,276,0,0,1.0,276,0.01,0.05
RDVY,S,282,0,180,0,0.0,100,0.0,0.0
AFRI,S,282,0,82,0,0.0,100,0.0,0.0
ASPN,S,282,0,0,0,0.0,34,0.0,0.0
BBW,E,281,64,0,0,0.0730593607305936,81,0.015,0.26
CORZZ,E,281,100,0,181,1.0,281,0.01,0.19
BKR,T,281,0,281,0,0.0,181,0.0,0.0
ADCT,S,281,0,257,0,0.0,257,0.0,0.0
ASML,S,281,9,5,0,0.00118702189395938,4,0.102222222222222,0.516666666666667
BAH,S,281,0,0,0,0.0,3,0.0,0.0
ENTX,T,280,0,280,0,0.0,180,0.0,0.0
CYBR,B,280,1,0,0,0.000128799587841319,4,0.18,0.76
IYK,B,280,0,280,0,0.0,48,0.0,0.0
AEE,S,280,64,0,0,0.0131389858345309,40,0.01,0.05
OLB,B,280,100,0,0,1.0,100,0.01,0.09
VLT,S,280,0,280,0,0.0,200,0.0,0.0
ANL,S,279,0,0,0,0.0,10,0.0,0.0
HIPS,B,279,0,133,0,0.0,33,0.0,0.0
TDV,T,278,0,278,0,0.0,151,0.0,0.0
GII,B,278,0,0,0,0.0,89,0.0,0.0
JANX,T,278,0,0,0,0.0,139,0.0,0.0
SWX,B,278,88,0,0,0.0311835577604536,8,0.02,0.166363636363636
RCL,B,277,12,0,0,0.00130349771887899,10,0.0666666666666667,0.306666666666667
YOU,T,277,0,277,0,0.0,144,0.0,0.0
QDEL,B,277,41,0,0,0.022007514761138,41,0.02,0.09
LMND,S,277,0,0,0,0.0,23,0.0,0.0
AXNX,S,276,0,276,0,0.0,276,0.0,0.0
SMAR,B,276,0,276,0,0.0,200,0.0,0.0
ESGD,S,276,0,0,0,0.0,51,0.0,0.0
IBTA,B,276,0,0,0,0.0,86,0.0,0.0
XDQQ,B,276,0,0,0,0.0,138,0.0,0.0
QQQE,S,276,0,0,0,0.0,60,0.0,0.0
GPC,B,276,0,9,0,0.0,3,0.0,0.0
FAST,B,275,0,233,0,0.0,26,0.0,0.0
AAON,B,275,40,0,0,0.00555401277422938,85,0.04,0.18
BWAQ,S,275,0,0,0,0.0,5,0.0,0.0
RPV,S,275,0,0,0,0.0,100,0.0,0.0
HDEF,B,275,0,275,0,0.0,175,0.0,0.0
SKM,S,275,0,275,0,0.0,275,0.0,0.0
NWL,B,275,0,275,0,0.0,200,0.0,0.0
GDEV,B,275,0,275,0,0.0,275,0.0,0.0
MFM,B,275,0,275,0,0.0,275,0.0,0.0
OPRA,T,275,0,275,0,0.0,175,0.0,0.0
FXZ,S,274,0,196,0,0.0,46,0.0,0.0
DT,S,274,0,200,0,0.0,64,0.0,0.0
SDGR,B,274,75,0,0,0.0175110903572262,75,0.01,0.04
VIOO,S,274,0,0,0,0.0,24,0.0,0.0
PSMT,B,273,0,100,0,0.0,173,0.0,0.0
NBXG,B,273,0,273,0,0.0,6,0.0,0.0
TREX,S,273,0,0,0,0.0,100,0.0,0.0
CPRT,S,273,0,273,0,0.0,68,0.0,0.0
SVRA,S,273,0,273,0,0.0,250,0.0,0.0
CLBT,B,273,0,273,0,0.0,173,0.0,0.0
FLIC,B,273,0,200,0,0.0,53,0.0,0.0
BRO,S,272,0,0,0,0.0,29,0.0,0.0
AVGV,B,272,0,200,0,0.0,16,0.0,0.0
BRCC,S,272,0,264,0,0.0,8,0.0,0.0
RPRX,S,272,0,12,0,0.0,60,0.0,0.0
KELYA,B,272,0,136,0,0.0,100,0.0,0.0
LPG,B,272,100,0,0,0.058343057176196,10,0.04,0.19
COHU,B,272,64,0,0,0.0114490161001789,68,0.015,0.095
UMAY,B,272,140,66,0,0.189189189189189,140,0.02,0.06
IWO,B,272,0,0,0,0.0,23,0.0,0.0
TAGS,S,271,245,0,26,0.710144927536232,16,0.0026734693877551,0.181673469387755
MFUL,S,271,100,0,0,0.5,100,0.01,0.31
TROW,B,271,0,0,0,0.0,19,0.0,0.0
SNBR,B,271,100,0,0,0.0472366556447803,100,0.03,0.09
SR-A,B,270,0,100,0,0.0,170,0.0,0.0
BWEB,T,270,0,270,0,0.0,153,0.0,0.0
ERO,S,270,0,0,0,0.0,100,0.0,0.0
EELV,S,270,0,0,0,0.0,20,0.0,0.0
HFGO,B,270,0,270,0,0.0,170,0.0,0.0
BEN,B,270,0,270,0,0.0,100,0.0,0.0
BME,S,270,0,0,0,0.0,100,0.0,0.0
BKIV,S,270,0,90,0,0.0,90,0.0,0.0
RKT,T,270,0,270,0,0.0,170,0.0,0.0
IMOS,B,270,0,0,0,0.0,185,0.0,0.0
BGI,S,269,0,27,0,0.0,71,0.0,0.0
TENX,S,269,0,0,0,0.0,169,0.0,0.0
DJIA,B,269,19,0,0,0.0867579908675799,5,0.02,0.100526315789474
LRCX,B,269,0,0,0,0.0,5,0.0,0.0
SONY,T,269,0,169,0,0.0,169,0.0,0.0
INFY,S,269,0,269,0,0.0,44,0.0,0.0
DSP,B,269,0,190,0,0.0,190,0.0,0.0
RFG,B,269,0,257,0,0.0,5,0.0,0.0
FATBP,B,269,0,0,0,0.0,19,0.0,0.0
RFDA,B,269,0,0,0,0.0,269,0.0,0.0
AVSU,S,269,0,69,0,0.0,200,0.0,0.0
CPA,B,269,43,0,0,0.00955767948432985,3,0.0134883720930233,0.13
LAND,B,268,0,100,0,0.0,17,0.0,0.0
HBANL,B,268,0,13,0,0.0,9,0.0,0.0
LMB,S,268,93,0,0,0.122207621550591,93,0.06,0.45
EVGR,S,268,0,134,0,0.0,133,0.0,0.0
VFMF,S,268,0,0,0,0.0,37,0.0,0.0
TOKE,S,268,84,0,0,0.456521739130435,84,0.01,0.18
DFSI,B,267,200,0,0,1.0,200,0.052,0.12
DDLS,S,267,267,0,0,1.0,255,0.00291011235955056,0.0895505617977528
SWX,S,267,51,0,0,0.0180722891566265,50,0.0635294117647059,0.19
BIP,S,267,100,0,0,0.085397096498719,100,0.01,0.05
SCE-K,B,267,0,89,0,0.0,89,0.0,0.0
EEMS,B,267,100,0,0,0.333333333333333,267,0.01,0.21
SPTM,S,267,0,267,0,0.0,165,0.0,0.0
HYGV,B,266,0,266,0,0.0,17,0.0,0.0
PRVA,T,266,0,266,0,0.0,161,0.0,0.0
SKYW,S,266,0,0,0,0.0,32,0.0,0.0
TLH,T,266,0,142,0,0.0,142,0.0,0.0
AXON,B,266,0,100,0,0.0,3,0.0,0.0
DLTR,S,265,102,0,0,0.0035526453275748,10,0.03,0.12
BANC,S,265,0,265,0,0.0,265,0.0,0.0
BHR-B,S,265,0,155,0,0.0,55,0.0,0.0
EME,S,264,1,3,0,0.000224466891133558,3,0.48,2.06
BRO,T,264,0,0,0,0.0,138,0.0,0.0
ECOR,S,264,0,0,0,0.0,22,0.0,0.0
IPG,S,264,0,264,0,0.0,200,0.0,0.0
VEEV,E,264,0,200,0,0.0,100,0.0,0.0
BUFZ,S,263,0,0,0,0.0,219,0.0,0.0
THNQ,B,263,0,20,0,0.0,20,0.0,0.0
URI,B,263,1,0,0,0.000234686693264492,10,0.63,2.85
FAF,B,262,0,0,0,0.0,92,0.0,0.0
BKR,S,262,0,262,0,0.0,47,0.0,0.0
DRH-A,S,262,0,0,0,0.0,81,0.0,0.0
CRL,B,262,40,0,0,0.00675904021628929,60,0.01,0.52
BBIO,S,262,0,110,0,0.0,50,0.0,0.0
RGR,T,262,0,0,0,0.0,162,0.0,0.0
CTGO,B,262,0,0,0,0.0,100,0.0,0.0
FTGS,S,262,0,0,0,0.0,131,0.0,0.0
SCYB,B,262,0,254,0,0.0,15,0.0,0.0
LQDH,B,261,0,0,0,0.0,100,0.0,0.0
MPTI,S,261,0,40,0,0.0,40,0.0,0.0
SMIG,B,261,0,161,0,0.0,161,0.0,0.0
NLY-G,T,260,0,260,0,0.0,160,0.0,0.0
IVR-C,B,260,0,0,0,0.0,200,0.0,0.0
AUR,S,260,0,260,0,0.0,100,0.0,0.0
GHI,S,260,0,0,0,0.0,58,0.0,0.0
XOMO,B,260,0,1,0,0.0,5,0.0,0.0
SIVR,S,260,0,260,0,0.0,260,0.0,0.0
FWRD,S,260,0,0,0,0.0,100,0.0,0.0
TDS-V,S,260,0,0,0,0.0,50,0.0,0.0
SPSM,S,259,36,223,0,0.0459183673469388,36,0.005,0.01
GECC,B,259,0,0,0,0.0,5,0.0,0.0
ILCG,S,259,0,0,0,0.0,40,0.0,0.0
BWAQ,E,259,0,100,0,0.0,159,0.0,0.0
TXT,S,259,0,0,0,0.0,29,0.0,0.0
HFRO-A,B,259,0,0,0,0.0,200,0.0,0.0
PFFR,S,258,0,0,0,0.0,179,0.0,0.0
TKO,T,258,50,0,0,0.0212856534695615,36,0.05,0.12
BKLC,B,258,0,0,0,0.0,2,0.0,0.0
WFC-D,S,258,0,0,0,0.0,117,0.0,0.0
WRB,S,257,0,0,0,0.0,45,0.0,0.0
IZRL,T,257,0,100,0,0.0,157,0.0,0.0
KCCA,B,257,0,0,0,0.0,53,0.0,0.0
CCLD,S,256,0,0,0,0.0,77,0.0,0.0
LTC,S,256,75,0,0,0.0565184626978146,17,0.01,0.06
DHT,T,256,0,256,0,0.0,156,0.0,0.0
CQP,B,256,1,0,0,0.00139470013947001,55,0.03,0.14
NFG,T,256,0,256,0,0.0,156,0.0,0.0
HTAB,B,256,0,256,0,0.0,156,0.0,0.0
ITT,S,255,5,147,0,0.00319488817891374,3,0.046,0.396
FTV,S,255,0,0,0,0.0,3,0.0,0.0
FIIG,T,255,255,0,0,0.0945144551519644,255,0.001,0.02
URNM,B,255,81,0,0,0.0399211434204041,3,0.032962962962963,0.185925925925926
RL,S,255,56,0,0,0.00727272727272727,10,0.0989285714285714,0.43
MPX,T,255,0,255,0,0.0,155,0.0,0.0
ETX,S,255,0,0,0,0.0,100,0.0,0.0
BWAQ,B,254,0,200,0,0.0,26,0.0,0.0
NTES,S,254,0,46,0,0.0,46,0.0,0.0
PH,S,254,0,0,0,0.0,5,0.0,0.0
IGEB,B,254,0,242,0,0.0,100,0.0,0.0
PJP,T,254,0,254,0,0.0,154,0.0,0.0
TNET,B,254,0,0,0,0.0,154,0.0,0.0
SYF,B,254,0,254,0,0.0,200,0.0,0.0
IONS,S,253,0,0,0,0.0,35,0.0,0.0
FTA,S,253,0,215,0,0.0,21,0.0,0.0
ZD,S,253,0,33,0,0.0,33,0.0,0.0
BGRN,B,253,0,176,0,0.0,76,0.0,0.0
LBRT,S,253,0,249,0,0.0,14,0.0,0.0
AGRO,S,253,0,253,0,0.0,250,0.0,0.0
ROBO,B,253,0,0,0,0.0,4,0.0,0.0
FHLC,B,253,0,204,0,0.0,1,0.0,0.0
SAP,B,253,0,0,0,0.0,6,0.0,0.0
BKE,B,253,0,111,0,0.0,22,0.0,0.0
NEXT,S,252,0,252,0,0.0,100,0.0,0.0
SQM,T,252,0,252,0,0.0,152,0.0,0.0
ACP-A,B,252,0,84,0,0.0,84,0.0,0.0
NURO,S,252,0,0,0,0.0,33,0.0,0.0
RITM-D,S,252,0,52,0,0.0,100,0.0,0.0
COPP,S,251,0,0,0,0.0,125,0.0,0.0
VCLT,S,251,0,251,0,0.0,50,0.0,0.0
TXO,B,251,0,0,0,0.0,100,0.0,0.0
HWKN,S,251,0,100,0,0.0,100,0.0,0.0
USFD,S,251,0,0,0,0.0,34,0.0,0.0
QCLN,S,251,47,0,0,0.0147984886649874,47,0.01,0.06
REXR-B,B,251,0,0,0,0.0,100,0.0,0.0
FTXG,S,251,250,1,0,0.714285714285714,250,0.001,0.01
BIPC,S,251,75,0,0,0.0395361096468108,88,0.04,0.25
ZUO,S,250,0,61,0,0.0,60,0.0,0.0
UHT,B,250,100,0,0,0.258397932816537,100,0.09,0.37
BNO,T,250,0,250,0,0.0,150,0.0,0.0
HYLB,T,250,0,250,0,0.0,150,0.0,0.0
