symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LXU,S,102920,3560,60558,16442,0.412165443593339,1818,0.0321445485939813,0.400471720244316
FUTU,T,102879,859,64150,2540,0.045066879668418,15930,0.012,0.08
CVNA,E,102861,2580,68989,3543,0.0191204871174496,1100,0.0646117053135963,0.73379253301389
PLUG,E,102647,20,95147,180,9.74630371431635e-05,299,0.001,0.01
DPST,T,102570,2284,55075,37868,0.445741052421804,14296,0.0411330049261084,0.456556650246305
SUSC,B,102542,0,102518,0,0.0,1918,0.0,0.0
ADMA,T,102474,0,94474,0,0.0,10650,0.0,0.0
TIP,B,102457,4834,81924,15584,0.0273520474188005,1026,0.01,0.1
SVSVW,B,102455,400,78565,0,0.148148148148148,10705,0.01,0.15
GOGL,T,102409,3189,90571,3649,0.103401118558445,4741,0.007,0.07
LBRT,T,102369,750,63846,4400,0.0395626935957035,7924,0.002,0.0645454545454545
IJR,B,102369,2281,80311,18165,0.171580735077067,481,0.0111666666666667,0.155541276405519
QCOM,S,102356,7916,36425,18222,0.15445332316385,2246,0.0637480069120022,0.628482760377203
MLCO,B,102351,522,74063,9666,0.0182465862650601,3301,0.005,0.05
STSS,S,102318,607,95744,2658,0.000924499826174944,2140,0.011,0.07
SCYX,B,102254,800,92154,5400,0.018578727357176,2598,0.004,0.0125
CRM,B,102249,3559,45689,13241,0.0686680580697295,4790,0.0530544339381549,0.882328378147546
ISUN,B,102237,900,80821,2759,0.676197578417373,4307,0.0666666666666667,0.271111111111111
ERX,T,102232,2282,88826,6376,0.0708978718403515,3533,0.006,0.206702412868633
LICY,B,102016,100,89018,0,0.012134449702706,2535,0.001,0.01
XERS,T,101937,0,72557,0,0.0,27193,0.0,0.0
TRMD,B,101882,500,84050,3115,0.438452769426764,6765,0.0265,0.16
TAL,S,101859,6947,94482,0,0.0211163767580838,31395,0.002,0.02
BXRX,B,101794,0,76531,0,0.0,10184,0.0,0.0
NYMT,S,101785,4164,85373,12248,0.0431917401968112,14187,0.004,0.04
RGTI,B,101770,0,56429,0,0.0,4626,0.0,0.0
SVM,B,101597,100,63908,34490,0.0021777477732529,7428,0.001,0.01
BAOS,E,101559,100,89659,100,0.000832570144034635,1300,0.001,0.03
IVV,T,101515,8217,86669,4240,0.279392372509295,1228,0.0286334000446424,0.401695245620656
EVV,B,101476,100,71474,200,0.0243131534159981,5650,0.01,0.04
YPF,B,101447,1560,93284,1105,0.043548676775954,8928,0.002,0.02
DNP,B,101341,1300,89534,3807,0.271115004920254,3244,0.003,0.03
TUSK,S,101283,100,100583,300,0.0786782061369001,10471,0.01,0.06
ENLC,S,101217,2707,95012,1498,0.0778806294761373,5526,0.006,0.06
CCCC,S,101209,1400,67901,222,0.028892305850709,2055,0.022,0.4075
OBE,T,101166,3400,60214,32452,0.605713188639091,16200,0.008,0.213571428571429
APTO,B,101125,0,100525,0,0.0,17888,0.0,0.0
TTCF,T,101122,140,75654,0,0.0558436378141205,2680,0.0128571428571429,0.0428571428571429
PLM,S,101104,700,87178,11995,0.463845764090794,13333,0.006,0.0366666666666667
SMMT,B,101051,0,72844,0,0.0,26757,0.0,0.0
SM,B,100953,550,70825,150,0.0458030159029373,3769,0.072,0.33
VYNE,B,100936,0,97936,0,0.0,7856,0.0,0.0
COMS,T,100900,0,50900,0,0.0,50000,0.0,0.0
ARC,T,100892,1000,91040,2133,0.324359390204346,20193,0.001,0.04
KALA,B,100881,0,85513,0,0.0,19078,0.0,0.0
CHPT,S,100858,0,95408,0,0.0,3445,0.0,0.0
LEXX,S,100825,7544,79238,11261,0.0982902554034512,1810,0.0262444190972788,0.204973075102617
BTTX,T,100799,200,71379,1500,0.0345696102931246,10340,0.002,0.07
ELAN,B,100676,8438,51937,21401,0.32115647126837,7521,0.01,0.119788463599416
OCFC,B,100654,0,99234,0,0.0,3011,0.0,0.0
NAIL,B,100541,1000,76013,4756,0.247115728586353,2411,0.081,0.474733333333333
DASH,B,100470,2875,73880,200,0.11536570487641,2300,0.0869299423540491,1.05525424445948
ACLS,T,100456,700,61126,2246,0.0680833954097336,1639,0.0366,0.698
CVI,T,100439,200,33924,0,0.0313823944766986,11266,0.001,0.08
FLNG,B,100422,1626,64842,900,0.478497414409099,5265,0.0839570703711446,0.536631953022558
MRK,T,100284,660,78386,4340,0.00373029642306614,2725,0.00747826086956522,0.0626086956521739
LUCD,B,100256,1256,89431,1200,0.353646785562372,12058,0.0188809523809524,0.2125
DCP,T,100176,200,76741,235,0.0381679389312977,4500,0.01,0.12
NOVN,T,100088,300,65801,4700,0.215208034433286,16030,0.01,0.11
TUSK,T,100086,200,70686,400,0.107874865156419,27733,0.01,0.05
PTN,E,99911,500,91301,8110,0.143926309729419,8610,0.001,0.0014
INVO,T,99748,200,55677,8000,0.943396226415094,8777,0.01,0.095
GSG,T,99718,12290,15218,72210,0.0776787184851914,3565,0.003,0.05
USAS,T,99700,0,96500,0,0.0,24700,0.0,0.0
SOLO,T,99616,0,94440,0,0.0,19560,0.0,0.0
LPCN,T,99600,100,83000,100,0.00673763643713785,6000,0.001,0.02
LPTX,T,99595,0,94195,0,0.0,17313,0.0,0.0
MN,T,99591,300,75044,12547,0.0148456057007126,4800,0.001,0.02
PIXY,B,99591,1900,95791,1000,0.0496887912547727,17700,0.0059,0.0118
SONY,B,99570,1296,83327,6363,0.16732438460319,2302,0.0563157894736842,0.472687569988802
PHAS,T,99508,0,95208,0,0.0,30631,0.0,0.0
AXL,B,99473,1334,83203,236,0.025165550148377,6538,0.006,0.02
SIEN,T,99404,0,96804,0,0.0,15900,0.0,0.0
GPMT,T,99330,0,55036,0,0.0,6400,0.0,0.0
AEO,T,99227,900,70227,2600,0.0121273261061141,6320,0.002,0.02
AVEM,B,99047,1577,81627,8907,1.37565369294962,1747,0.0213459209120057,0.369800498753117
FRGE,S,98896,6505,74418,4477,0.667604968850906,4465,0.172790336363569,1.69096407843066
GGPI,S,98856,920,89223,6439,0.0561880237585014,3083,0.01,0.116666666666667
VLNS,T,98837,2100,61842,24257,0.735310639254016,34488,0.006,0.062
PTY,T,98721,0,77520,0,0.0,4560,0.0,0.0
ASC,S,98621,0,94348,0,0.0,29055,0.0,0.0
IFRX,B,98605,0,91705,0,0.0,41866,0.0,0.0
PBTS,B,98590,0,98590,0,0.0,3500,0.0,0.0
IEF,T,98582,1251,71051,14380,0.00568879558788341,6924,0.004,0.04
DNMR,B,98508,278,84430,0,0.0110858555648602,3534,0.001,0.01
ISUN,T,98404,0,81250,0,0.0,8906,0.0,0.0
RELI,T,98323,0,91106,0,0.0,7824,0.0,0.0
ENG,B,98309,0,97077,0,0.0,33170,0.0,0.0
RAAX,B,98293,0,95661,0,0.0,2706,0.0,0.0
ARCC,T,98281,1720,66947,15114,0.0405417254752399,11793,0.007,0.09
AGEN,T,98253,0,97653,0,0.0,17381,0.0,0.0
SPDN,S,98142,0,93842,0,0.0,6649,0.0,0.0
GS,T,97983,1116,39306,4189,0.0596194128194682,4018,0.0557550077041602,1.44992295839753
REI,S,97953,0,95810,0,0.0,12125,0.0,0.0
FRO,B,97930,1618,67112,500,0.0554231097089422,30973,0.005,0.1
NRXP,E,97920,129,92935,50,0.0250388198757764,6400,0.001,0.02
DATS,S,97908,200,87938,900,0.00367761984443668,2596,0.005,0.01
EBON,T,97899,300,63499,14900,0.0298656047784968,20000,0.001,0.0233333333333333
NAOV,E,97898,260,86898,7740,0.0052588996763754,41842,0.001,0.01
FPI,B,97852,597,73017,9162,0.155111202138485,2262,0.02,0.0725667550839965
PAYX,T,97800,1100,54148,18736,0.0710768581052448,13530,0.024,0.4825
SHO,T,97735,600,76100,8935,0.0136860810013952,15200,0.003,0.03
DKS,T,97683,131,46510,0,0.0094866463692407,12636,0.011,0.44
PHAS,S,97603,0,97603,0,0.0,24888,0.0,0.0
WYNN,S,97496,332,4432,42449,0.015868913873985,1153,0.0118620689655172,0.103793103448276
BLNK,T,97395,600,47436,6078,0.192682857427742,2907,0.065,0.312
RWM,S,97391,0,91615,0,0.0,5054,0.0,0.0
SCHC,B,97384,6212,68905,18304,0.586175062642992,1540,0.006,0.0916670161459426
ORCC,B,97327,10366,56562,30399,0.282879903395486,4095,0.012,0.08
ACHR,T,97312,0,73966,0,0.0,6600,0.0,0.0
HBI,B,97297,597,77788,8908,0.0110690366564628,2727,0.005,0.05
NAK,B,97053,0,77652,0,0.0,28493,0.0,0.0
ECH,S,97036,141,92205,0,0.0408041378190632,9272,0.02,0.16
VTNR,E,96994,1000,73497,4101,0.0516235609932373,1400,0.001,0.01
DNUT,B,96950,1075,72350,2225,0.151528658169819,6387,0.0202857142857143,0.124285714285714
BFLY,B,96929,0,76229,0,0.0,3565,0.0,0.0
UXIN,B,96868,0,95768,0,0.0,7152,0.0,0.0
NRGD,S,96844,0,78844,0,0.0,54930,0.0,0.0
LU,T,96800,200,56800,2900,0.00201551950015116,39900,0.001,0.01
NMZ,T,96650,0,72150,0,0.0,9535,0.0,0.0
WEBL,B,96629,190,78584,2325,0.157906971267044,7311,0.03,0.12
TJX,T,96599,1355,70415,24254,0.0191310336175493,9801,0.006,0.101904761904762
CLNE,T,96583,290,75383,2010,0.00834186181148643,5767,0.003,0.03
XPL,B,96548,0,88157,0,0.0,30788,0.0,0.0
COMP,B,96514,0,85454,0,0.0,5190,0.0,0.0
NU,S,96404,4700,59179,29300,0.0956725630368955,4442,0.003,0.03
CRESY,S,96404,200,85168,400,0.0912916604251295,12550,0.02,0.1
SRTY,S,96402,11611,45382,31400,0.668979443438848,2656,0.00754130434782609,0.249891304347826
MUB,S,96363,1481,69953,24929,0.0428538316502434,6809,0.0115165240065756,0.07
AFRM,E,96304,900,58504,2200,0.0132329588896077,600,0.001,0.0344444444444444
APRN,T,96279,100,83779,0,0.00780335544284042,17003,0.005,0.01
DOCN,T,96203,1065,49520,3360,0.125038979406532,6076,0.151666666666667,1.05333333333333
CMRE,B,96089,300,80479,100,0.0401284109149278,2578,0.001,0.01
WCLD,T,95966,0,85066,0,0.0,7330,0.0,0.0
LCTX,T,95925,0,95925,0,0.0,21823,0.0,0.0
PRPB,S,95900,0,95900,0,0.0,23900,0.0,0.0
HPE,T,95856,6797,45533,41426,0.0371388602851009,3900,0.003,0.03
PTRA,B,95844,5850,52915,18712,0.388399773276719,8204,0.003,0.03
LGF.A,T,95750,100,82500,2500,0.0579038795599305,4750,0.01,0.02
CDXC,B,95707,0,75107,0,0.0,13799,0.0,0.0
IPOF+,T,95700,0,65300,0,0.0,26900,0.0,0.0
OUST,B,95604,0,71604,0,0.0,7834,0.0,0.0
TECL,B,95560,1145,62821,12121,0.0979058330821801,1540,0.01,0.268220377024915
HTGM,S,95549,261,94187,1101,0.00122669398919945,15580,0.001,0.01
CRTD,E,95525,0,85925,0,0.0,9809,0.0,0.0
IBIO,E,95471,0,83971,0,0.0,14000,0.0,0.0
METV,S,95462,8128,72489,13555,1.1735761335187,656,0.015,0.160187520743445
FSR,S,95379,450,75550,19041,0.013540558466444,4369,0.005,0.06
OCUP,T,95338,0,84969,0,0.0,21123,0.0,0.0
SES,T,95337,400,55197,4500,0.122137404580153,12642,0.001,0.6
FIXX,B,95291,10,72242,139,0.000754489210804285,5024,0.005,0.01
MGNI,B,95290,7191,69164,1222,0.391897880685846,5500,0.006,0.108101851851852
IVDA,T,95271,350,55165,600,0.00918922306462313,3900,0.002,0.04
XPON,S,95245,681,78872,319,0.0582072179421054,4954,0.0339907407407407,0.31679012345679
SE,T,95148,1885,52188,1205,0.0635323104974373,3181,0.0979884537369324,1.1699046653144
VYGR,T,95053,1020,61169,9603,0.0118170443486723,3106,0.01,0.0625490196078431
RADA,T,95033,180,74731,0,0.0624146175598876,6928,0.02,0.08
BIOL,B,94991,0,94991,0,0.0,25025,0.0,0.0
CPE,S,94945,3614,41355,17389,0.328098135816475,7177,0.0482202380952381,0.997261904761905
TXMD,T,94815,0,94815,0,0.0,34175,0.0,0.0
IVC,T,94793,0,86693,0,0.0,18055,0.0,0.0
PFIX,S,94787,500,80027,141,0.29337634842222,2719,0.1125,0.575
KULR,T,94780,0,86417,0,0.0,17182,0.0,0.0
TNXP,T,94756,0,86256,0,0.0,66856,0.0,0.0
DGRO,B,94729,186,93089,1063,0.00845124954884502,1124,0.003,0.03
GOGO,B,94724,4652,71352,9402,0.311991270503644,6196,0.007,0.0988220328476793
ATNM,S,94705,1462,81386,5627,0.140542315268988,6024,0.052258064516129,0.322204301075269
BTZ,T,94614,0,67117,0,0.0,8343,0.0,0.0
AMTI,B,94568,910,61998,15219,0.0857700274356679,7565,0.0111111111111111,0.0612345679012346
NOG,B,94512,100,78325,0,0.0233317778814746,11000,0.01,0.05
OKTA,B,94501,521,45094,2099,0.041388730275711,4207,0.027,0.578
SKYH,S,94442,6562,67630,5047,1.53803835271111,2918,0.315460237977055,2.42993435936798
REE,B,94434,0,90434,0,0.0,39823,0.0,0.0
GLDM,S,94412,0,94412,0,0.0,15261,0.0,0.0
MNKD,T,94408,0,88108,0,0.0,23011,0.0,0.0
KR,S,94372,4795,81289,2146,0.066024464755365,3010,0.0106666666666667,0.103156934668385
AGLE,E,94366,252,86114,2400,0.00998821664480679,1052,0.006,0.03
BRG,T,94357,0,50257,0,0.0,21792,0.0,0.0
IEFA,S,94272,704,92115,653,0.00339060941184558,1789,0.002,0.02
REVB,S,94179,300,85610,8269,0.00172270234574636,8882,0.001,0.0333333333333333
APTO,S,94164,0,91109,0,0.0,33073,0.0,0.0
BE,B,94155,1700,65882,3030,0.0433970145259165,5491,0.006,0.028125
EWM,T,94155,0,53555,0,0.0,19119,0.0,0.0
KBNT,T,94135,0,51875,0,0.0,35175,0.0,0.0
PIK,T,94121,0,82077,0,0.0,7000,0.0,0.0
QYLD,T,94113,1038,78666,6945,0.012186839505202,2454,0.005,0.05
RDHL,E,94102,500,85849,7753,0.00890995598481743,1539,0.001,0.024
GANX,T,94026,200,78522,954,0.00854664330584163,3434,0.001,0.045
GILD,B,93997,1720,62492,27379,0.0222206726087029,1843,0.007,0.07
VLDR,T,93862,0,73194,0,0.0,21450,0.0,0.0
OHI,B,93780,7513,75941,6302,0.234780096582396,1352,0.0167119767091658,0.0905215123859192
RCL,B,93712,1270,21825,21795,0.0759203670087886,5884,0.0311428571428571,0.351428571428571
CVNA,T,93556,3048,39491,5263,0.0813031243343429,3305,0.116330666977612,1.76418882151741
GSIE,B,93554,381,90849,2324,0.0591632845289608,1977,0.007,0.08
MBII,T,93552,0,93412,0,0.0,26928,0.0,0.0
CENX,T,93526,500,61989,0,0.0564681834282726,3260,0.002,0.03
PCY,B,93520,0,93365,0,0.0,2644,0.0,0.0
BOTZ,T,93486,2589,72067,11039,0.164253140947836,1388,0.009,0.09
WNW,B,93472,0,92172,0,0.0,9035,0.0,0.0
CLXT,T,93423,0,85123,0,0.0,21320,0.0,0.0
NFLX,S,93403,8432,59493,13236,0.0402277464256682,1215,0.0621316902639407,1.53426292636985
TGB,T,93319,0,85419,0,0.0,10818,0.0,0.0
DNN,E,93293,2600,87093,500,0.00497277406201049,800,0.00238461538461538,0.01
GMTX,T,93271,0,76013,0,0.0,29204,0.0,0.0
PULS,B,93221,0,93221,0,0.0,26587,0.0,0.0
LTRY,E,93150,400,60629,11721,0.0479501318628626,1200,0.001,0.035
AMRS,S,93100,0,90334,0,0.0,35235,0.0,0.0
HTBX,S,93098,1050,78222,3403,1.44730955543162,27915,0.015,0.158888888888889
INO,B,93086,450,40149,48487,0.00804577972147725,3403,0.005,0.05
SND,S,93072,1700,85988,800,0.289785799360898,7494,0.0195714285714286,0.168571428571429
OLB,T,93037,0,90237,0,0.0,30408,0.0,0.0
VCSA,T,93036,800,79863,0,0.186872226115394,9500,0.001,0.03
BRN,S,93033,500,81382,0,0.916222648105638,12611,0.02,0.16
DOCU,T,92962,2182,51688,1578,0.0804865799347685,2869,0.144444617469942,1.19429530663585
LMT,T,92950,565,15870,3293,0.0391877671926993,3779,0.060047619047619,1.39190476190476
APTS,T,92911,542,17100,73769,0.0078529975948942,4757,0.006,0.06
EURN,S,92878,2220,73497,10209,0.0788813837963656,4172,0.007,0.08
NINE,E,92871,0,90671,0,0.0,9300,0.0,0.0
SPPI,T,92852,0,83152,0,0.0,11600,0.0,0.0
FPE,T,92823,0,92323,0,0.0,3448,0.0,0.0
VXUS,S,92727,50,83378,9299,0.000591380044471779,14232,0.001,0.01
SPIP,S,92668,600,73356,18712,0.00634629394954588,24458,0.002,0.02
YANG,E,92633,420,85133,380,0.00496806816653925,815,0.005,0.03
BHP,T,92623,388,65177,6094,0.00840851982290408,2862,0.007,0.12
RMTI,T,92600,0,92500,0,0.0,7000,0.0,0.0
CMRE,T,92583,0,67168,0,0.0,4598,0.0,0.0
HTBX,B,92571,220,78431,200,0.157480810725216,6712,0.011,0.1
BBI,E,92505,0,92105,0,0.0,5700,0.0,0.0
SLGC,B,92491,0,65691,0,0.0,9333,0.0,0.0
SHCR,S,92422,0,92302,0,0.0,24287,0.0,0.0
DGS,B,92373,0,86336,0,0.0,1304,0.0,0.0
MARA,E,92369,1271,76740,2100,0.0168362210565358,800,0.001,0.01
IDV,T,92351,2768,38701,50662,0.0669847633272027,3663,0.002,0.02
PSTG,T,92350,720,71672,7456,0.0181524232073569,3408,0.004,0.06
SO,B,92330,1089,81609,2212,0.0159152647337062,2095,0.014,0.072
SRTY,B,92285,12533,50189,22600,0.90275855555549,2329,0.0101304917782416,0.312840438864639
ATAI,B,92235,0,79715,0,0.0,7989,0.0,0.0
FB,S,92231,3612,73349,5507,0.0303988472545717,1072,0.0882411915409002,0.582790703217715
LBRT,B,92228,2100,84100,2628,0.150629786289662,11486,0.003,0.0630769230769231
CIFR,T,92209,0,55768,0,0.0,28776,0.0,0.0
TXN,B,92202,160,54828,4336,0.00355128225902064,4387,0.031,0.15
HLMN,S,92151,1900,85390,4261,0.134129419009908,59923,0.002,0.0227272727272727
GLDG,T,92126,100,77931,0,0.00622006593269889,16896,0.001,0.01
SIL,B,92055,300,84503,250,0.160978769080043,1749,0.05,0.32
PPGH,B,92037,165,66509,35,0.00495153497584251,300,0.01,0.136969696969697
ZH,S,91978,1477,90445,0,0.0184017741453204,27085,0.001,0.01
VOD,B,91912,0,78212,0,0.0,7895,0.0,0.0
HIMX,T,91862,5800,70942,1170,0.212849707248645,5600,0.003,0.03
RELI,B,91831,500,80756,1200,0.0872295882763433,5353,0.01,0.082
BIGZ,T,91823,900,82223,0,0.0726980106301099,4314,0.03,0.06
TSM,T,91800,2020,68113,2870,0.0259401926807798,2411,0.0202132877102937,0.168955340550426
EUO,B,91773,2876,77397,5300,1.21393285708718,4043,0.003,0.05
JBL,B,91763,2463,62634,9279,0.318094919450859,5085,0.0102451154529307,0.264179001381488
BE,T,91713,5426,61693,5100,0.498530753302243,3165,0.0104545454545455,0.112
CYXT,B,91704,1610,55067,6800,0.261818508878514,8011,0.0203647058823529,0.170078431372549
CPOP,T,91703,0,73303,0,0.0,20003,0.0,0.0
KTRA,B,91687,500,83887,6700,0.0873209919664687,38704,0.0006,0.0086
LXU,T,91673,2200,39448,8595,0.40171836522078,4249,0.013,0.362777777777778
ABR,T,91667,740,48467,32359,0.0347571755672898,3607,0.007,0.07
CGC,E,91600,1300,17400,54100,0.00683342549723071,11000,0.002,0.02
PXLW,B,91599,0,74334,0,0.0,25071,0.0,0.0
CPSH,T,91484,0,74614,0,0.0,6126,0.0,0.0
AERC,B,91452,900,49158,2000,0.596067767774156,2791,0.021,0.33
PTEN,B,91416,5650,73142,7350,0.211884817034808,3202,0.006,0.0626086956521739
HMC,B,91379,600,63082,19698,0.0311712968426449,4186,0.005,0.05
PIK,E,91359,0,55510,0,0.0,7409,0.0,0.0
MGNI,T,91304,0,80648,0,0.0,7800,0.0,0.0
DBGI,S,91302,750,85452,5000,0.343755638428656,9282,0.012,0.09
OCSL,B,91209,2880,74411,12688,0.163345379696722,4184,0.004,0.04
BLRX,B,91066,0,74779,0,0.0,25444,0.0,0.0
CABA,T,91047,400,34493,26865,0.292397660818713,7500,0.001,0.04
AMSC,B,91016,200,80928,0,0.0393700787401575,3598,0.015,0.03
CFVI,B,90931,300,64157,0,0.0573155326418432,3633,0.02,0.1
ABNB,B,90874,1825,36424,3804,0.0504001752316983,2204,0.0700673076923077,0.679252136752137
IDV,B,90867,9471,61881,17958,0.432526542288811,1971,0.013,0.13
AVRO,T,90844,0,90644,0,0.0,27600,0.0,0.0
STOR,B,90843,970,48894,36910,0.0491895283979117,1577,0.006,0.06
RDFN,B,90805,75,64099,725,0.00602700096432015,2340,0.01,0.03
BDTX,B,90754,100,86954,200,0.00663922453857389,4637,0.001,0.03
EDZ,T,90719,1398,89321,0,0.269235432264157,5315,0.003,0.03
KYN,B,90698,0,87298,0,0.0,4650,0.0,0.0
ORLA,S,90555,200,60455,29900,0.0491038546525902,8754,0.001,0.02
KHC,B,90493,188,68055,16250,0.00139812530293579,1664,0.005,0.05
SDC,T,90470,100,78070,100,0.0022706114756704,14475,0.001,0.04
VCSH,T,90467,0,56967,0,0.0,36166,0.0,0.0
FSK,B,90415,1203,65881,3631,0.137650511087595,3348,0.005,0.05
GMVD,B,90409,0,74427,0,0.0,7550,0.0,0.0
NVG,B,90393,0,78793,0,0.0,8400,0.0,0.0
SPTL,B,90362,600,74587,14775,0.00801764922825974,1704,0.003,0.03
FWRG,B,90358,1100,68434,6100,0.351303203826037,2532,0.02625,0.3125
NBY,B,90325,2000,80325,8000,0.606060606060606,26300,0.0009,0.0099
AZN,B,90246,1560,16648,71874,0.010977345906874,2154,0.004,0.04
JPC,B,90216,0,71046,0,0.0,7597,0.0,0.0
HIBS,T,90099,0,88599,0,0.0,12828,0.0,0.0
WMC,T,90068,0,79868,0,0.0,17068,0.0,0.0
JWN,T,90049,4801,69110,9679,0.101423299263406,3150,0.007,0.088757327080891
FRGE+,E,90000,0,50800,0,0.0,9800,0.0,0.0
ABNB,T,89982,1826,39513,2321,0.0545697745961689,2357,0.148722222222222,1.32236666666667
AXSM,E,89848,830,65035,1389,0.0116996417893031,900,0.0417291666666667,0.197928921568627
SRNE,S,89825,1800,71125,16900,0.00913188264920042,24885,0.003,0.03
CGRN,T,89818,900,54130,4300,0.336384289266399,5710,0.0114285714285714,0.125
WIMI,T,89800,700,65400,0,0.0427324339173433,10500,0.001,0.01
HTCR,B,89787,1200,74904,1200,0.146972143024959,3609,0.0128,0.148857142857143
SFIX,B,89726,1281,73632,3100,0.039985940537104,3047,0.0035,0.0316666666666667
LUMN,B,89723,16561,45131,24431,0.0895752444884672,5387,0.009,0.09
AGQ,B,89704,835,80967,0,0.0976486226789991,3104,0.002,0.0993827160493827
BBAR,B,89682,0,79400,0,0.0,5316,0.0,0.0
GILT,S,89605,0,82605,0,0.0,21062,0.0,0.0
PRPO,B,89604,200,67196,2308,0.0222791578478334,8695,0.001,0.02
ARR,T,89491,3196,15419,69976,0.0714468995831697,3969,0.004,0.04
TK,B,89489,0,75589,0,0.0,14776,0.0,0.0
EMAN,B,89373,1000,76007,400,0.15812387616962,16273,0.002,0.02
TBT,S,89282,0,75292,0,0.0,5888,0.0,0.0
KR,B,89257,869,70867,5395,0.0129002037153939,1979,0.004,0.0808947700063012
PHK,T,89223,0,69423,0,0.0,17100,0.0,0.0
VPL,S,89199,3644,84955,500,0.136726264544425,4599,0.002,0.02
BTTX,B,89193,100,82028,1400,0.017611835153223,3747,0.001,0.03
OWLT,T,89139,0,69691,0,0.0,10223,0.0,0.0
CMCSA,B,89112,1410,78389,8269,0.00793591087530243,2595,0.005,0.0548780487804878
GMBL,T,89106,0,75806,0,0.0,22884,0.0,0.0
BTX,B,89069,0,82069,0,0.0,8967,0.0,0.0
VLD,S,89068,2000,55231,5935,0.0963180789585775,4635,0.002,0.03
NUGT,T,88998,1000,72724,4700,0.106935307997307,4480,0.004,0.7375
ONEM,B,88995,0,82695,0,0.0,3908,0.0,0.0
EQNR,B,88990,5973,54888,8629,0.112973227343998,2878,0.011,0.07
TECS,S,88970,1620,38415,47385,0.28232968928231,2937,0.008,0.145192307692308
MARPS,B,88963,928,67061,1612,0.175807717386101,2820,0.0403401360544218,0.540204081632653
RDW,T,88934,100,75580,100,0.0223114680946006,3581,0.004,0.05
FIGS,T,88885,200,39564,0,0.0137750533783318,4736,0.001,0.01
KPLT,T,88820,0,59998,0,0.0,26498,0.0,0.0
HLGN,E,88708,0,88362,0,0.0,11267,0.0,0.0
CIM,B,88693,450,78394,7749,0.0218592066664989,3026,0.004,0.04
CTRA,S,88680,7623,62686,12300,0.0511308091928721,3919,0.00624906600249066,0.0633333333333333
ACWI,T,88664,100,88479,0,0.00299931015866351,22926,0.001,0.01
BSM,T,88599,0,69899,0,0.0,15700,0.0,0.0
QD,T,88552,0,73821,0,0.0,24900,0.0,0.0
AGG,S,88516,4631,23866,60019,0.0212324358538405,2534,0.009,0.09
OMER,B,88426,0,75912,0,0.0,4535,0.0,0.0
GOCO,B,88270,700,83345,3225,0.0253228108526717,8060,0.00743333333333333,0.0243
GLYC,B,88248,200,85748,1100,0.0552944429084877,27295,0.0033,0.0203
OBSV,T,88231,0,71231,0,0.0,29385,0.0,0.0
SPPI,B,88169,0,86869,0,0.0,43677,0.0,0.0
JMST,T,88060,0,63160,0,0.0,15560,0.0,0.0
VTNR,S,88020,3717,73931,4324,0.179244014757423,5850,0.017,0.1
LPTH,T,87989,100,80989,0,0.340136054421769,5500,0.001,0.03
CMF,T,87935,0,70948,0,0.0,15086,0.0,0.0
UUP,T,87931,7211,78120,2600,0.137152304505812,7085,0.004,0.04
TTOO,T,87878,0,77357,0,0.0,31802,0.0,0.0
STLD,T,87798,3461,29974,9811,0.181856092608335,9769,0.036,0.490299422972686
HCDI,S,87777,1839,67777,17398,0.00970146497924129,655,0.00148939641109299,0.0245133224578575
TEVA,S,87664,1275,70172,13017,0.00835532532519495,22795,0.007,0.07
DB,S,87656,700,51353,32103,0.00248180769712912,28060,0.005,0.0533333333333333
SLDP,B,87646,138,79815,201,0.0463727259347776,3415,0.02,0.1
SRGA,T,87612,0,73322,0,0.0,6600,0.0,0.0
UBX,T,87545,0,87345,0,0.0,25813,0.0,0.0
GOCO,E,87513,0,87513,0,0.0,2357,0.0,0.0
WISH,E,87508,160,79701,247,0.000413613039151059,4300,0.001,0.01
REAL,T,87459,100,55904,0,0.00400064010241639,8417,0.001,0.01
IAGG,B,87320,0,85315,0,0.0,4729,0.0,0.0
VQS,T,87285,0,65800,0,0.0,1985,0.0,0.0
VTEB,T,87250,100,86950,200,0.00165606783253842,24700,0.005,0.01
DASH,T,87241,2065,51310,3559,0.0620041783878282,4058,0.124321263436018,1.26064362701079
DBC,S,87201,10642,52196,24258,0.0963996485685839,5183,0.005,0.05
IVV,S,87187,10484,65518,7324,0.343531677833511,504,0.0242160625787163,0.506620113746486
AVDV,B,87125,2290,73827,7242,1.34517815151399,981,0.0737645376246998,0.450701451300408
ACER,E,87122,100,81722,500,0.0105285323225942,330,0.01,0.09
MUX,T,87099,0,65499,0,0.0,19399,0.0,0.0
NMFC,B,87085,0,83856,0,0.0,4522,0.0,0.0
BGRY,B,87040,287,73343,13,0.00746365693183887,7612,0.005,0.01
SLRX,B,86963,0,86863,0,0.0,8628,0.0,0.0
CROX,B,86945,894,41950,1080,0.0782877628856277,3466,0.0614285714285714,0.579945054945055
BZQ,B,86932,3500,64988,15444,2.01691336074978,10778,0.005,0.06
WEBR,T,86907,1448,72072,700,0.684095101495252,5415,0.012,0.07
SISI,T,86900,200,54800,0,0.168918918918919,6200,0.01,0.14
TSHA,B,86898,405,62678,245,0.298203870738046,8534,0.03,0.134878048780488
