symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZTR,T,1600,0,1500,0,0.0,300,0.0,0.0
SCHW,T,1600,0,1600,0,0.0,200,0.0,0.0
RTP+,T,1600,0,800,0,0.0,700,0.0,0.0
ASYS,B,1600,0,800,0,0.0,700,0.0,0.0
BSQR,B,1600,0,1200,0,0.0,500,0.0,0.0
CAAP,T,1600,0,1600,0,0.0,1600,0.0,0.0
ENLV,S,1600,0,1600,0,0.0,350,0.0,0.0
JNPR,T,1600,0,1600,0,0.0,300,0.0,0.0
DNMR+,S,1600,100,1400,100,0.342465753424658,300,0.05,0.58
ID,S,1600,0,1600,0,0.0,1600,0.0,0.0
BBD,T,1600,0,1600,0,0.0,600,0.0,0.0
NR,T,1600,0,1600,0,0.0,1500,0.0,0.0
DIN,T,1600,0,1500,0,0.0,300,0.0,0.0
COTY,S,1600,0,1600,0,0.0,1600,0.0,0.0
THTX,T,1600,0,1600,0,0.0,1600,0.0,0.0
LDRS,B,1600,0,1600,0,0.0,500,0.0,0.0
VIHAW,E,1600,0,1000,0,0.0,500,0.0,0.0
SAND,S,1600,0,1600,0,0.0,100,0.0,0.0
CUBI-C,T,1600,0,1400,0,0.0,300,0.0,0.0
ACRX,S,1600,0,1600,0,0.0,1200,0.0,0.0
ETY,B,1600,0,1600,0,0.0,400,0.0,0.0
AIG,B,1600,0,1300,0,0.0,400,0.0,0.0
JCO,T,1600,0,900,0,0.0,600,0.0,0.0
KIN,B,1600,0,1200,0,0.0,500,0.0,0.0
PDBC,B,1600,0,1600,0,0.0,700,0.0,0.0
CHWY,S,1600,0,1400,0,0.0,100,0.0,0.0
XXII,S,1600,0,1600,0,0.0,1100,0.0,0.0
BDRY,S,1600,0,1600,0,0.0,600,0.0,0.0
SMPL,T,1600,0,800,0,0.0,200,0.0,0.0
CGRO,T,1600,0,1300,0,0.0,100,0.0,0.0
GPN,T,1600,0,1100,0,0.0,500,0.0,0.0
KIDS,T,1600,500,0,300,0.0524603924037352,200,0.074,0.65
QRHC,B,1600,0,1100,0,0.0,500,0.0,0.0
HPQ,T,1600,0,1300,0,0.0,100,0.0,0.0
NRT,T,1600,0,700,0,0.0,900,0.0,0.0
CNK,T,1600,0,1500,0,0.0,100,0.0,0.0
HZAC,B,1600,0,1600,0,0.0,1600,0.0,0.0
CVU,T,1600,0,1600,0,0.0,500,0.0,0.0
ICMB,B,1600,0,1000,0,0.0,400,0.0,0.0
CHL,T,1599,0,1599,0,0.0,100,0.0,0.0
BHVN,B,1598,0,500,0,0.0,200,0.0,0.0
SCHE,B,1597,0,1597,0,0.0,100,0.0,0.0
SATS,T,1596,0,1320,0,0.0,150,0.0,0.0
SMSI,S,1593,0,1593,0,0.0,244,0.0,0.0
PSQ,B,1592,0,1592,0,0.0,100,0.0,0.0
APPS,S,1591,0,1591,0,0.0,1401,0.0,0.0
KRE,B,1590,0,1590,0,0.0,50,0.0,0.0
LOGC,S,1590,0,1589,0,0.0,200,0.0,0.0
PMT,B,1590,80,400,1110,0.0163833708785583,300,0.001,0.02
TAYD,B,1589,0,1100,0,0.0,106,0.0,0.0
INDO,E,1586,0,1386,0,0.0,100,0.0,0.0
GECC,B,1584,0,1484,0,0.0,100,0.0,0.0
MS,S,1583,0,1483,0,0.0,100,0.0,0.0
NURO,T,1581,0,1581,0,0.0,300,0.0,0.0
MMU,T,1581,0,1481,0,0.0,200,0.0,0.0
LNG,B,1580,0,1425,0,0.0,200,0.0,0.0
APPS,T,1580,0,580,0,0.0,100,0.0,0.0
FTAI-A,T,1573,873,0,0,0.597127222982216,473,0.01,0.38
FVD,T,1572,300,1272,0,0.25,100,0.001,0.01
IEA,S,1569,0,1394,0,0.0,286,0.0,0.0
SNES,T,1569,0,1569,0,0.0,454,0.0,0.0
ADM,B,1565,0,1565,0,0.0,115,0.0,0.0
VET,T,1563,0,1163,0,0.0,100,0.0,0.0
LEVI,S,1560,60,1500,0,0.00913103028458378,300,0.01,0.06
X,S,1560,0,1560,0,0.0,48,0.0,0.0
RGLD,T,1558,0,658,0,0.0,200,0.0,0.0
FV,T,1553,0,1453,0,0.0,101,0.0,0.0
CIM,S,1551,0,1551,0,0.0,450,0.0,0.0
BDSI,T,1550,0,1450,0,0.0,350,0.0,0.0
NWL,T,1550,20,1000,530,0.000873973081629086,200,0.001,0.01
AXTI,T,1547,0,1147,0,0.0,200,0.0,0.0
RNWK,S,1547,0,1547,0,0.0,100,0.0,0.0
SCHW,B,1546,0,1246,0,0.0,200,0.0,0.0
KIDS,B,1537,0,432,0,0.0,100,0.0,0.0
PSQ,S,1535,0,1535,0,0.0,200,0.0,0.0
FNGU,T,1535,2,567,0,0.00257400257400257,140,0.001,0.13
KXIN,B,1529,0,929,0,0.0,200,0.0,0.0
VNM,T,1528,0,1528,0,0.0,700,0.0,0.0
CWI,S,1528,0,1528,0,0.0,1528,0.0,0.0
SPYV,B,1527,727,800,0,0.0238313774339474,200,0.001,0.01
FITB,T,1526,0,1200,0,0.0,126,0.0,0.0
BPT,B,1524,0,1324,0,0.0,200,0.0,0.0
CHAU,B,1520,0,1520,0,0.0,300,0.0,0.0
VNTR,B,1519,0,1519,0,0.0,98,0.0,0.0
SCHG,T,1515,0,1400,0,0.0,200,0.0,0.0
SNDE,B,1514,0,1514,0,0.0,100,0.0,0.0
SBUX,B,1513,0,1258,0,0.0,100,0.0,0.0
DYAI,S,1513,0,1513,0,0.0,325,0.0,0.0
FTEC,T,1513,0,1230,0,0.0,15,0.0,0.0
ZIXI,B,1510,0,1510,0,0.0,300,0.0,0.0
ARR,T,1507,90,1100,17,0.00307744913660455,107,0.001,0.01
BLES,T,1502,0,1502,0,0.0,600,0.0,0.0
FGNA,B,1500,0,500,0,0.0,300,0.0,0.0
MNR-C,T,1500,0,1400,0,0.0,100,0.0,0.0
GDV,B,1500,0,1200,0,0.0,300,0.0,0.0
MBIO,B,1500,0,1500,0,0.0,1500,0.0,0.0
SPDN,T,1500,0,1500,0,0.0,500,0.0,0.0
MCHX,E,1500,0,800,0,0.0,400,0.0,0.0
FEI,B,1500,0,1500,0,0.0,100,0.0,0.0
SEED,T,1500,0,500,0,0.0,200,0.0,0.0
OXLCO,T,1500,0,500,0,0.0,500,0.0,0.0
SOAC+,B,1500,0,500,0,0.0,300,0.0,0.0
FTIVW,B,1500,0,1500,0,0.0,300,0.0,0.0
BTAQW,E,1500,0,1500,0,0.0,600,0.0,0.0
MS-K,T,1500,0,1500,0,0.0,500,0.0,0.0
MCA,T,1500,0,1500,0,0.0,400,0.0,0.0
SNCR,T,1500,0,800,0,0.0,400,0.0,0.0
GGT,T,1500,0,1000,0,0.0,500,0.0,0.0
NEWT,T,1500,0,1400,0,0.0,300,0.0,0.0
MRO,S,1500,0,1500,0,0.0,1500,0.0,0.0
CRNT,B,1500,0,1500,0,0.0,180,0.0,0.0
NSS,T,1500,0,900,0,0.0,900,0.0,0.0
FGB,T,1500,0,1500,0,0.0,800,0.0,0.0
WIW,B,1500,0,1300,0,0.0,200,0.0,0.0
AMJ,T,1500,0,1500,0,0.0,1200,0.0,0.0
BSBK,T,1500,0,1400,0,0.0,700,0.0,0.0
PSXP,T,1500,0,1100,0,0.0,300,0.0,0.0
HALO,B,1500,0,800,0,0.0,800,0.0,0.0
IIM,T,1500,0,1400,0,0.0,1400,0.0,0.0
SV,S,1500,0,1100,0,0.0,200,0.0,0.0
RMT,B,1500,0,1400,0,0.0,300,0.0,0.0
H,S,1500,0,1500,0,0.0,900,0.0,0.0
BHF,T,1500,0,600,0,0.0,400,0.0,0.0
BRY,B,1500,0,1000,0,0.0,1000,0.0,0.0
MHN,T,1500,0,1500,0,0.0,1500,0.0,0.0
FXI,T,1500,200,1000,300,0.000480845518760188,500,0.001,0.01
VVV,B,1500,0,1500,0,0.0,500,0.0,0.0
NWHM,T,1500,0,900,0,0.0,900,0.0,0.0
GTYH,B,1500,0,1500,0,0.0,400,0.0,0.0
GTIM,B,1500,0,1097,0,0.0,143,0.0,0.0
GSLC,B,1500,0,1500,0,0.0,300,0.0,0.0
AAWW,B,1500,0,700,0,0.0,300,0.0,0.0
GOOS,S,1500,180,530,790,0.00818777292576419,100,0.001,0.0255555555555556
TGP,T,1500,0,800,0,0.0,500,0.0,0.0
BGS,T,1500,0,1100,0,0.0,200,0.0,0.0
BREZW,S,1500,0,1500,0,0.0,100,0.0,0.0
FOF,B,1500,0,1100,0,0.0,100,0.0,0.0
CDMO,S,1500,0,1500,0,0.0,1500,0.0,0.0
ANH-B,T,1500,0,1000,0,0.0,1000,0.0,0.0
TECS,T,1500,0,1500,0,0.0,300,0.0,0.0
KTCC,B,1500,0,1500,0,0.0,100,0.0,0.0
MTCR,T,1498,0,1198,0,0.0,300,0.0,0.0
BBIG,B,1491,0,1331,0,0.0,103,0.0,0.0
RNLX,B,1489,0,289,0,0.0,189,0.0,0.0
HRL,S,1487,60,721,706,0.00205044084478163,196,0.001,0.03
CVAC,S,1483,0,1306,0,0.0,73,0.0,0.0
AMP,T,1476,100,676,0,0.0152392563242914,176,0.01,0.16
PRFX,T,1473,0,673,0,0.0,173,0.0,0.0
DGRO,B,1471,556,915,0,0.013981441899062,100,0.001,0.01
WORK,S,1469,40,1290,139,0.000409190416760439,30,0.001,0.01
ARAV,S,1468,0,1468,0,0.0,1043,0.0,0.0
VTWO,B,1465,959,506,0,0.440919540229885,25,0.00129614181438999,0.0973305526590198
IZRL,B,1465,900,565,0,0.310344827586207,6,0.01,0.03
BTAQW,T,1464,0,1032,0,0.0,200,0.0,0.0
YANG,B,1462,50,1412,0,0.00387206690931619,100,0.001,0.01
BLV,B,1460,0,860,0,0.0,100,0.0,0.0
CPE,B,1460,0,1210,0,0.0,100,0.0,0.0
LXU,S,1453,0,1253,0,0.0,500,0.0,0.0
OAC+,B,1450,0,1050,0,0.0,200,0.0,0.0
ENB,S,1450,20,1430,0,0.000424673532222104,100,0.001,0.01
FRA,B,1450,0,1450,0,0.0,200,0.0,0.0
NBY,T,1446,0,1446,0,0.0,1446,0.0,0.0
ESGE,B,1440,0,1440,0,0.0,100,0.0,0.0
STPK,T,1438,0,989,0,0.0,149,0.0,0.0
BHC,B,1435,0,1400,0,0.0,200,0.0,0.0
AEM,B,1431,100,1011,320,0.0100040016006403,151,0.001,0.03
REGN,T,1428,0,436,0,0.0,19,0.0,0.0
PME,B,1427,0,1427,0,0.0,17,0.0,0.0
USO,T,1425,0,1425,0,0.0,100,0.0,0.0
WRK,T,1423,0,1323,0,0.0,143,0.0,0.0
PFFA,B,1420,0,1420,0,0.0,100,0.0,0.0
VGIT,B,1420,0,1420,0,0.0,150,0.0,0.0
MLCO,S,1420,40,300,1080,0.0021998570092944,300,0.001,0.01
LMPX,T,1419,0,1119,0,0.0,142,0.0,0.0
BUD,T,1419,0,1045,0,0.0,146,0.0,0.0
STX,S,1416,0,1416,0,0.0,197,0.0,0.0
MPW,T,1416,60,1216,140,0.0013684882766171,200,0.001,0.01
ONDS,S,1416,100,1002,314,0.0353107344632768,414,0.01,0.05
IDN,S,1415,0,1415,0,0.0,300,0.0,0.0
APTO,S,1414,0,1414,0,0.0,200,0.0,0.0
TWLO,T,1414,0,330,0,0.0,115,0.0,0.0
CGEN,B,1411,0,1311,0,0.0,100,0.0,0.0
EVOL,B,1411,0,1411,0,0.0,100,0.0,0.0
EDD,B,1410,0,710,0,0.0,200,0.0,0.0
NBRV,S,1410,0,1410,0,0.0,300,0.0,0.0
VXUS,T,1408,0,1408,0,0.0,132,0.0,0.0
ABNB,S,1408,0,1308,0,0.0,209,0.0,0.0
BSJP,B,1408,0,1408,0,0.0,100,0.0,0.0
VTC,T,1407,0,1407,0,0.0,300,0.0,0.0
VRT,S,1407,40,964,3,0.00249687890137328,100,0.001,0.01
ELOX,T,1406,0,1406,0,0.0,200,0.0,0.0
SVM,T,1406,0,1406,0,0.0,150,0.0,0.0
GLDD,B,1403,0,1103,0,0.0,133,0.0,0.0
MRIN,B,1403,0,1203,0,0.0,300,0.0,0.0
PAGS,B,1402,0,1202,0,0.0,100,0.0,0.0
GPS,S,1401,0,1401,0,0.0,100,0.0,0.0
SVSVU,T,1400,0,1000,0,0.0,400,0.0,0.0
ICPT,T,1400,0,900,0,0.0,200,0.0,0.0
NG,S,1400,0,1400,0,0.0,500,0.0,0.0
BCRX,S,1400,0,1400,0,0.0,400,0.0,0.0
MITT-C,T,1400,300,1000,100,0.603621730382294,100,0.06,0.466666666666667
LIN,S,1400,50,1350,0,0.00414215889321514,100,0.02,0.11
NMZ,S,1400,0,1200,0,0.0,500,0.0,0.0
VNET,T,1400,0,500,0,0.0,500,0.0,0.0
GPS,B,1400,0,1400,0,0.0,400,0.0,0.0
BIG,B,1400,0,1100,0,0.0,200,0.0,0.0
SGU,B,1400,0,1200,0,0.0,200,0.0,0.0
MFA-C,B,1400,0,1400,0,0.0,300,0.0,0.0
MUS,B,1400,0,1400,0,0.0,100,0.0,0.0
CURIW,B,1400,0,700,0,0.0,700,0.0,0.0
SILC,T,1400,0,1000,0,0.0,1000,0.0,0.0
KNSA,T,1400,0,900,0,0.0,900,0.0,0.0
AGS,T,1400,0,700,0,0.0,600,0.0,0.0
VRME,B,1400,0,200,0,0.0,1200,0.0,0.0
MRM,T,1400,0,1100,0,0.0,200,0.0,0.0
FTOC,S,1400,0,1300,0,0.0,100,0.0,0.0
TAK,T,1400,0,1400,0,0.0,1400,0.0,0.0
FTOC,B,1400,0,1400,0,0.0,100,0.0,0.0
JMP,T,1400,0,1200,0,0.0,300,0.0,0.0
FHN,S,1400,0,1400,0,0.0,1400,0.0,0.0
IEP,S,1400,0,1400,0,0.0,700,0.0,0.0
ZGYHU,B,1400,0,1200,0,0.0,200,0.0,0.0
SHLX,B,1400,0,1400,0,0.0,500,0.0,0.0
GS-J,T,1400,0,800,0,0.0,800,0.0,0.0
ATEN,B,1400,0,1400,0,0.0,600,0.0,0.0
CNX,B,1400,0,1400,0,0.0,1000,0.0,0.0
BWEN,B,1400,0,800,0,0.0,500,0.0,0.0
CODI,B,1400,0,1000,0,0.0,1000,0.0,0.0
RVLV,B,1400,0,1300,0,0.0,100,0.0,0.0
CAR,B,1400,0,900,0,0.0,200,0.0,0.0
RCM,T,1400,0,1100,0,0.0,200,0.0,0.0
TIF,T,1400,0,1400,0,0.0,1400,0.0,0.0
VIPS,B,1400,30,1100,170,0.000604302634759488,100,0.001,0.02
MMLP,S,1399,0,1399,0,0.0,1200,0.0,0.0
DSSI,B,1398,0,1100,0,0.0,149,0.0,0.0
FSRVU,B,1396,200,596,600,1.0,596,0.01,0.44
DAO,T,1394,200,594,100,0.0788954635108481,100,0.015,0.255
AGE,S,1393,0,1393,0,0.0,993,0.0,0.0
YALA,S,1390,0,1390,0,0.0,300,0.0,0.0
FCX,S,1385,0,669,0,0.0,100,0.0,0.0
SUP,T,1385,0,985,0,0.0,400,0.0,0.0
BRMK,T,1382,130,0,1252,0.0174029451137885,90,0.001,0.0130769230769231
ONCT,S,1382,0,1382,0,0.0,782,0.0,0.0
BFS-E,T,1373,0,973,0,0.0,100,0.0,0.0
MNDO,B,1373,0,1373,0,0.0,100,0.0,0.0
ANGL,B,1373,0,1373,0,0.0,100,0.0,0.0
EB,T,1372,0,600,0,0.0,500,0.0,0.0
TYHT,T,1370,0,570,0,0.0,120,0.0,0.0
AXS-E,T,1369,0,700,0,0.0,169,0.0,0.0
OPENW,T,1368,0,968,0,0.0,200,0.0,0.0
VOOV,B,1368,700,668,0,0.636363636363636,8,0.001,0.04
TBKCP,B,1366,0,1066,0,0.0,200,0.0,0.0
BCO,B,1365,100,1265,0,0.0174489617867737,300,0.01,0.25
SMTS,S,1360,0,1360,0,0.0,1000,0.0,0.0
SNOA,S,1358,0,1358,0,0.0,44,0.0,0.0
CLIX,B,1357,0,379,0,0.0,138,0.0,0.0
PE,T,1354,0,1254,0,0.0,154,0.0,0.0
OLED,S,1351,0,300,0,0.0,127,0.0,0.0
XME,T,1350,160,550,640,0.00341471743213249,100,0.001,0.01
FINS,S,1350,100,1050,200,0.0353356890459364,200,0.01,0.05
VIXY,T,1350,0,1350,0,0.0,200,0.0,0.0
THM,T,1350,0,1150,0,0.0,200,0.0,0.0
IEUR,B,1348,862,322,0,0.164096706643823,100,0.001,0.0174361948955916
FIT,T,1347,0,1347,0,0.0,1200,0.0,0.0
NAVB,S,1346,0,1346,0,0.0,846,0.0,0.0
EMAN,B,1346,0,1346,0,0.0,25,0.0,0.0
SUPV,B,1344,0,1100,0,0.0,100,0.0,0.0
CYBE,E,1342,0,1042,0,0.0,200,0.0,0.0
DCTH,B,1341,0,1341,0,0.0,600,0.0,0.0
THMO,S,1340,0,1340,0,0.0,90,0.0,0.0
EXPI,B,1340,0,400,0,0.0,200,0.0,0.0
DNK,T,1337,0,837,0,0.0,500,0.0,0.0
ACES,B,1337,0,1332,0,0.0,12,0.0,0.0
VGSH,B,1337,347,0,990,0.0124564741357648,210,0.001,0.01
KEY,B,1335,0,135,0,0.0,100,0.0,0.0
TNDM,T,1334,239,645,0,0.0493801652892562,100,0.0162761506276151,0.26
DVAX,T,1331,0,1331,0,0.0,200,0.0,0.0
FB,S,1329,0,404,0,0.0,100,0.0,0.0
CVS,S,1324,0,1324,0,0.0,109,0.0,0.0
SPHD,S,1324,0,1324,0,0.0,170,0.0,0.0
TBIO,S,1323,0,1323,0,0.0,1125,0.0,0.0
TRVG,S,1322,0,1322,0,0.0,1322,0.0,0.0
K,B,1322,0,587,0,0.0,187,0.0,0.0
PFD,B,1316,100,916,0,0.121212121212121,116,0.01,0.12
BJ,B,1315,0,1315,0,0.0,150,0.0,0.0
POAI,S,1314,0,1314,0,0.0,270,0.0,0.0
CGROW,T,1314,0,707,0,0.0,107,0.0,0.0
AU,T,1312,0,1312,0,0.0,200,0.0,0.0
DD,S,1310,45,75,1190,0.000206112849075011,10,0.001,0.0222222222222222
AMRS,S,1310,0,1310,0,0.0,300,0.0,0.0
OSMT,S,1310,0,1310,0,0.0,800,0.0,0.0
NSSC,S,1309,0,1309,0,0.0,290,0.0,0.0
ERIC,T,1308,0,1308,0,0.0,1200,0.0,0.0
LOGI,B,1307,100,964,0,0.0153775180685837,243,0.01,0.1
AXSM,B,1305,105,900,0,0.0260675273088381,100,0.005,0.11
ZAGG,S,1303,0,1303,0,0.0,1303,0.0,0.0
RWLK,B,1302,0,1302,0,0.0,300,0.0,0.0
PLAG,T,1300,0,900,0,0.0,400,0.0,0.0
YSACW,T,1300,0,1300,0,0.0,1300,0.0,0.0
FCRW,B,1300,0,1000,0,0.0,1000,0.0,0.0
GILT,B,1300,0,1300,0,0.0,100,0.0,0.0
BATRA,T,1300,0,600,0,0.0,300,0.0,0.0
TDACW,S,1300,0,1300,0,0.0,1300,0.0,0.0
CEQP,T,1300,100,300,400,0.0217912399215515,500,0.004,0.06
NUAN,S,1300,0,1300,0,0.0,1200,0.0,0.0
IGD,S,1300,0,1300,0,0.0,1300,0.0,0.0
PMT,S,1300,80,0,1220,0.0163833708785583,1300,0.001,0.04
SIOX,S,1300,0,1300,0,0.0,800,0.0,0.0
SPR,T,1300,0,1300,0,0.0,200,0.0,0.0
HZON+,T,1300,0,300,0,0.0,1000,0.0,0.0
JPHY,B,1300,0,700,0,0.0,700,0.0,0.0
SLRC,B,1300,0,1300,0,0.0,300,0.0,0.0
SMMT,S,1300,0,1300,0,0.0,200,0.0,0.0
ELC,T,1300,0,1200,0,0.0,200,0.0,0.0
NBACW,T,1300,0,1200,0,0.0,500,0.0,0.0
PBI,B,1300,0,900,0,0.0,200,0.0,0.0
MAV,B,1300,0,1300,0,0.0,200,0.0,0.0
CEPU,B,1300,0,800,0,0.0,500,0.0,0.0
PHK,T,1300,0,1300,0,0.0,300,0.0,0.0
EUM,B,1300,0,1300,0,0.0,1300,0.0,0.0
HOME,T,1300,0,1100,0,0.0,100,0.0,0.0
AMKR,T,1300,40,700,560,0.00384948513136368,100,0.001,0.01
SIGA,B,1300,0,300,0,0.0,1000,0.0,0.0
RMED,S,1300,0,1300,0,0.0,300,0.0,0.0
VSH,B,1300,0,700,0,0.0,700,0.0,0.0
LKQ,B,1300,0,1300,0,0.0,500,0.0,0.0
LXP,T,1300,0,1300,0,0.0,1200,0.0,0.0
NEW,T,1300,0,1300,0,0.0,1300,0.0,0.0
JPM-H,B,1300,0,1300,0,0.0,200,0.0,0.0
RSVAU,B,1300,0,1300,0,0.0,100,0.0,0.0
FMAC,B,1300,0,900,0,0.0,200,0.0,0.0
GER,B,1300,0,1300,0,0.0,300,0.0,0.0
EXTR,T,1300,0,1300,0,0.0,1000,0.0,0.0
TM,T,1300,0,800,0,0.0,300,0.0,0.0
E,T,1300,0,1300,0,0.0,700,0.0,0.0
TEKK,B,1300,0,1000,0,0.0,300,0.0,0.0
SFL,S,1300,0,1300,0,0.0,1300,0.0,0.0
MBI,T,1300,0,1100,0,0.0,200,0.0,0.0
MCF,S,1300,0,1300,0,0.0,300,0.0,0.0
CRTX,T,1300,0,400,0,0.0,400,0.0,0.0
SAVA,B,1300,0,1100,0,0.0,300,0.0,0.0
SMTS,B,1300,300,1000,0,0.0623700623700624,400,0.01,0.05
BKT,T,1300,0,1300,0,0.0,1300,0.0,0.0
CERC,T,1300,0,800,0,0.0,300,0.0,0.0
CNSL,B,1300,0,1000,0,0.0,300,0.0,0.0
EXPCW,B,1300,0,700,0,0.0,300,0.0,0.0
AGM-E,B,1300,0,1300,0,0.0,300,0.0,0.0
PXD,B,1300,0,1100,0,0.0,200,0.0,0.0
STAY,B,1300,0,1100,0,0.0,200,0.0,0.0
ACRS,B,1300,0,1300,0,0.0,400,0.0,0.0
IPOE,S,1300,0,700,0,0.0,100,0.0,0.0
PCPL,B,1300,0,1300,0,0.0,100,0.0,0.0
NRZ,S,1300,0,1300,0,0.0,1300,0.0,0.0
DSACW,B,1300,0,800,0,0.0,800,0.0,0.0
UTG,T,1299,0,1299,0,0.0,300,0.0,0.0
FSKR,T,1298,0,1150,0,0.0,200,0.0,0.0
VRM,T,1298,0,721,0,0.0,100,0.0,0.0
ERF,B,1291,0,1291,0,0.0,800,0.0,0.0
EOD,B,1291,0,1291,0,0.0,1100,0.0,0.0
IDEV,B,1289,0,1289,0,0.0,229,0.0,0.0
ACTC,S,1286,0,1186,0,0.0,100,0.0,0.0
BANX,B,1285,200,385,100,0.4,200,0.02,0.23
MBIN,T,1284,0,1084,0,0.0,100,0.0,0.0
BLI,B,1280,0,400,0,0.0,100,0.0,0.0
XLI,T,1276,451,825,0,0.000925006768342207,151,0.001,0.01
PUBM,S,1276,0,576,0,0.0,376,0.0,0.0
PXD,T,1274,0,900,0,0.0,174,0.0,0.0
NEE,B,1272,0,974,0,0.0,100,0.0,0.0
MP,T,1271,0,871,0,0.0,100,0.0,0.0
FFBC,T,1270,0,1270,0,0.0,200,0.0,0.0
SLGG,T,1267,0,567,0,0.0,150,0.0,0.0
GTIM,S,1265,0,1263,0,0.0,93,0.0,0.0
LOAC,T,1261,0,500,0,0.0,100,0.0,0.0
RCEL,S,1260,0,1190,0,0.0,70,0.0,0.0
SPCX,B,1260,0,665,0,0.0,195,0.0,0.0
FTCH,S,1259,100,59,1100,0.00485719836798135,100,0.01,0.12
HPE,S,1258,200,856,202,0.000904339018611297,402,0.001,0.01
JPIB,B,1255,200,383,672,0.5,383,0.01,0.23
IPOD,T,1254,0,804,0,0.0,150,0.0,0.0
QURE,S,1254,0,800,0,0.0,154,0.0,0.0
VNQI,B,1254,0,1254,0,0.0,1054,0.0,0.0
BNO,T,1251,0,1251,0,0.0,200,0.0,0.0
FXA,B,1251,0,1251,0,0.0,600,0.0,0.0
TTI,B,1251,0,1000,0,0.0,251,0.0,0.0
FTIV,B,1250,0,750,0,0.0,100,0.0,0.0
BSVN,T,1250,0,800,0,0.0,200,0.0,0.0
KRUS,S,1247,250,997,0,0.377643504531722,63,0.022,0.144
WFC-P,B,1247,0,1247,0,0.0,187,0.0,0.0
EDD,S,1247,0,1247,0,0.0,1247,0.0,0.0
NGA,S,1245,0,1245,0,0.0,100,0.0,0.0
MSGE,T,1241,0,341,0,0.0,200,0.0,0.0
DLS,B,1241,0,1241,0,0.0,100,0.0,0.0
FTIV,S,1240,0,600,0,0.0,140,0.0,0.0
LEN,S,1235,0,1035,0,0.0,200,0.0,0.0
GMDA,T,1235,0,1035,0,0.0,200,0.0,0.0
GOOS,T,1234,100,1020,0,0.00454876273653566,100,0.001,0.02
HSCZ,B,1232,0,1232,0,0.0,62,0.0,0.0
URTY,S,1232,1087,145,0,0.0734608366560789,487,0.00155197792088316,0.0444802207911684
PTE,S,1230,0,1230,0,0.0,1200,0.0,0.0
JKS,B,1230,0,730,0,0.0,100,0.0,0.0
ALKS,T,1226,0,1226,0,0.0,1226,0.0,0.0
REKR,B,1226,0,1226,0,0.0,1100,0.0,0.0
BRPA,E,1226,0,531,0,0.0,160,0.0,0.0
XMMO,T,1226,0,1200,0,0.0,200,0.0,0.0
TSCO,S,1224,0,1224,0,0.0,1224,0.0,0.0
TDAC,T,1220,0,820,0,0.0,300,0.0,0.0
MFA,T,1220,0,1020,0,0.0,200,0.0,0.0
PSNL,E,1220,0,920,0,0.0,200,0.0,0.0
SFM,B,1220,0,1220,0,0.0,100,0.0,0.0
HGEN,T,1217,0,201,0,0.0,100,0.0,0.0
CPT,T,1216,0,400,0,0.0,200,0.0,0.0
SANW,T,1214,0,600,0,0.0,500,0.0,0.0
MPW,B,1213,0,1213,0,0.0,200,0.0,0.0
CNTY,T,1212,0,700,0,0.0,100,0.0,0.0
ORTX,T,1210,0,1210,0,0.0,200,0.0,0.0
NTAP,T,1208,0,1000,0,0.0,108,0.0,0.0
PTMN,T,1202,0,1202,0,0.0,300,0.0,0.0
UNOV,S,1200,500,0,700,0.555555555555556,400,0.03,0.08
CERS,S,1200,0,1200,0,0.0,100,0.0,0.0
JBLU,T,1200,0,1000,0,0.0,100,0.0,0.0
CHIQ,S,1200,0,1200,0,0.0,1200,0.0,0.0
W,T,1200,0,1100,0,0.0,200,0.0,0.0
NPAWW,S,1200,100,0,500,0.0811688311688312,600,0.02,0.08
AVK,B,1200,0,1200,0,0.0,100,0.0,0.0
CRTX,B,1200,0,600,0,0.0,500,0.0,0.0
EAR,S,1200,0,0,0,0.0,300,0.0,0.0
ICHR,B,1200,0,200,0,0.0,100,0.0,0.0
USEP,B,1200,0,0,0,0.0,1200,0.0,0.0
KIM,B,1200,0,1200,0,0.0,300,0.0,0.0
EVV,T,1200,0,1200,0,0.0,100,0.0,0.0
KMB,B,1200,0,800,0,0.0,200,0.0,0.0
EVT,T,1200,70,1000,0,0.0297366185216653,200,0.01,0.05
CBAY,B,1200,0,1100,0,0.0,200,0.0,0.0
VGM,B,1200,0,1200,0,0.0,1200,0.0,0.0
SPNV,T,1200,0,1100,0,0.0,100,0.0,0.0
MOS,S,1200,0,900,0,0.0,300,0.0,0.0
AEF,B,1200,0,1100,0,0.0,300,0.0,0.0
JCE,B,1200,0,1200,0,0.0,1200,0.0,0.0
LIT,T,1200,0,1200,0,0.0,1200,0.0,0.0
BEEMW,T,1200,0,1200,0,0.0,200,0.0,0.0
APXTW,B,1200,0,1200,0,0.0,1000,0.0,0.0
DNK,B,1200,0,1200,0,0.0,1200,0.0,0.0
TMHC,T,1200,0,500,0,0.0,200,0.0,0.0
PAGP,B,1200,0,1200,0,0.0,300,0.0,0.0
QDEC,B,1200,0,1200,0,0.0,100,0.0,0.0
ETON,B,1200,0,1000,0,0.0,100,0.0,0.0
AQUA,B,1200,0,600,0,0.0,300,0.0,0.0
