symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEG,T,4780,0,4780,0,0.0,300,0.0,0.0
CSCO,B,4759,0,4759,0,0.0,100,0.0,0.0
AAOI,T,4759,0,2878,0,0.0,200,0.0,0.0
NVDY,B,4756,771,828,1926,0.0668400520156047,23,0.00224902723735409,0.0262645914396887
AEYE,S,4750,378,1441,0,0.131478260869565,90,0.0614285714285714,0.278148148148148
BAR,T,4740,0,4740,0,0.0,100,0.0,0.0
EWJ,S,4737,720,837,3180,0.0119051555937696,200,0.001,0.01
PDI,B,4735,0,4735,0,0.0,200,0.0,0.0
GDS,B,4730,0,3630,0,0.0,300,0.0,0.0
PDD,T,4729,300,2194,400,0.0030986293729407,100,0.001,0.0866666666666667
PRGO,T,4707,0,2907,0,0.0,1800,0.0,0.0
MTA,S,4706,0,3906,0,0.0,300,0.0,0.0
SU,B,4705,0,2505,0,0.0,100,0.0,0.0
RYDE,B,4704,100,2200,0,0.0875656742556918,200,0.02,0.1
KHC,B,4702,0,4702,0,0.0,100,0.0,0.0
SEED,E,4700,100,3300,0,0.5,300,0.01,0.19
PMO,B,4700,0,2500,0,0.0,300,0.0,0.0
IOVA,T,4700,0,2600,0,0.0,200,0.0,0.0
EYPT,B,4700,0,0,0,0.0,4600,0.0,0.0
NRDY,T,4700,0,4700,0,0.0,500,0.0,0.0
MGNI,T,4700,0,1800,0,0.0,300,0.0,0.0
BNZI,B,4700,0,0,0,0.0,200,0.0,0.0
RAYS,T,4700,0,3200,0,0.0,1500,0.0,0.0
MFIC,T,4700,0,2300,0,0.0,400,0.0,0.0
GGN,T,4700,0,4700,0,0.0,500,0.0,0.0
HAO,B,4690,100,2200,0,0.15625,100,0.01,0.34
TUP,S,4690,0,4690,0,0.0,1100,0.0,0.0
EMXC,B,4685,0,4085,0,0.0,131,0.0,0.0
DNUT,B,4681,0,4681,0,0.0,50,0.0,0.0
AGNC,S,4675,0,4675,0,0.0,100,0.0,0.0
IJR,T,4658,770,2188,1700,0.115650345449084,100,0.001,0.0133766233766234
BCSF,B,4657,0,2657,0,0.0,300,0.0,0.0
TECL,S,4654,274,2449,1379,0.0272149384187525,50,0.001,0.0202189781021898
HOOK,B,4639,0,4139,0,0.0,700,0.0,0.0
PINS,T,4634,0,3450,0,0.0,200,0.0,0.0
QBTS,B,4609,0,4209,0,0.0,400,0.0,0.0
PATH,T,4603,0,4403,0,0.0,500,0.0,0.0
XLG,B,4601,0,4001,0,0.0,100,0.0,0.0
XHR,T,4600,0,4600,0,0.0,1500,0.0,0.0
YY,T,4600,0,2500,0,0.0,600,0.0,0.0
ILPT,B,4600,0,4500,0,0.0,400,0.0,0.0
BPYPO,B,4600,0,2500,0,0.0,300,0.0,0.0
TOST,E,4600,0,0,0,0.0,2300,0.0,0.0
CRDF,T,4600,0,4600,0,0.0,2000,0.0,0.0
TCBP,T,4600,0,3200,0,0.0,1500,0.0,0.0
BKCH,T,4600,0,300,0,0.0,400,0.0,0.0
GOF,T,4600,0,4600,0,0.0,4500,0.0,0.0
BVN,E,4600,0,0,0,0.0,200,0.0,0.0
ISPR,B,4590,0,1682,0,0.0,200,0.0,0.0
NEE,S,4579,0,3935,0,0.0,54,0.0,0.0
AGI,T,4566,0,2766,0,0.0,300,0.0,0.0
FTQI,B,4562,300,700,2961,0.5,200,0.001,0.0666666666666667
JDZG,B,4561,0,900,0,0.0,200,0.0,0.0
SG,S,4549,100,2700,0,0.0270709258256632,100,0.01,0.05
BP,T,4542,5,4420,117,2.86493548165295e-05,200,0.005,0.01
SPHQ,B,4533,0,4533,0,0.0,80,0.0,0.0
CHN,T,4528,0,4328,0,0.0,200,0.0,0.0
AKAN,B,4524,500,2170,0,0.133725595078898,100,0.01,0.054
SLB,S,4515,0,3951,0,0.0,200,0.0,0.0
ASA,B,4512,0,4212,0,0.0,300,0.0,0.0
ANIX,B,4506,0,2301,0,0.0,200,0.0,0.0
TRN,T,4505,0,2650,0,0.0,300,0.0,0.0
ZBH,B,4500,0,1500,0,0.0,1500,0.0,0.0
DB,T,4500,0,4500,0,0.0,100,0.0,0.0
PSNY,E,4500,0,0,0,0.0,200,0.0,0.0
ACRS,B,4500,0,3400,0,0.0,1700,0.0,0.0
GCTK,E,4500,0,4500,0,0.0,3100,0.0,0.0
SLNA,B,4500,0,0,0,0.0,600,0.0,0.0
RNG,T,4499,0,4400,0,0.0,400,0.0,0.0
C,S,4496,0,4496,0,0.0,97,0.0,0.0
WEN,B,4489,0,4439,0,0.0,100,0.0,0.0
QQQM,B,4487,94,3171,0,0.00126585687737348,5,0.001,0.03
SLB,B,4487,0,4482,0,0.0,67,0.0,0.0
UPS,T,4485,0,4200,0,0.0,200,0.0,0.0
SPEM,B,4463,0,3663,0,0.0,180,0.0,0.0
STLA,S,4439,0,4439,0,0.0,150,0.0,0.0
RNA,T,4420,0,3274,0,0.0,174,0.0,0.0
NVDX,T,4414,300,801,2967,0.0347705146036161,100,0.001,0.1
CSCO,T,4407,0,4407,0,0.0,107,0.0,0.0
UAL,T,4405,0,3205,0,0.0,155,0.0,0.0
DB,B,4402,0,4402,0,0.0,600,0.0,0.0
LTRX,T,4400,0,4100,0,0.0,600,0.0,0.0
EGIO,B,4400,0,2400,0,0.0,600,0.0,0.0
SUPV,T,4400,0,3200,0,0.0,300,0.0,0.0
PCEF,T,4400,0,4100,0,0.0,400,0.0,0.0
SMR,T,4400,0,3000,0,0.0,200,0.0,0.0
EDD,T,4400,0,3900,0,0.0,900,0.0,0.0
PCF,B,4400,0,4400,0,0.0,500,0.0,0.0
CIFR,S,4400,0,4400,0,0.0,2200,0.0,0.0
DNA,E,4400,0,0,0,0.0,100,0.0,0.0
PBI,B,4400,0,3500,0,0.0,900,0.0,0.0
PGP,S,4400,0,2300,0,0.0,200,0.0,0.0
HFRO,T,4400,0,4400,0,0.0,800,0.0,0.0
FWRD,B,4397,0,3277,0,0.0,100,0.0,0.0
NCTY,B,4397,100,1281,0,0.198019801980198,160,0.01,0.13
PFF,B,4391,0,4091,0,0.0,106,0.0,0.0
E,T,4390,0,390,0,0.0,200,0.0,0.0
GDXU,E,4390,0,3090,0,0.0,100,0.0,0.0
VGLT,B,4368,0,2068,0,0.0,500,0.0,0.0
SPDW,S,4356,0,4356,0,0.0,300,0.0,0.0
HAYW,B,4345,0,4145,0,0.0,200,0.0,0.0
WFC,S,4337,0,4237,0,0.0,100,0.0,0.0
CX,B,4332,0,4332,0,0.0,100,0.0,0.0
GBTC,B,4328,0,4078,0,0.0,100,0.0,0.0
BIAF,B,4311,0,2900,0,0.0,100,0.0,0.0
QCOM,B,4309,0,2625,0,0.0,40,0.0,0.0
PTLO,B,4303,0,3893,0,0.0,100,0.0,0.0
ICLN,T,4301,0,4301,0,0.0,500,0.0,0.0
RA,T,4300,0,2400,0,0.0,2400,0.0,0.0
CSLR,B,4300,0,2300,0,0.0,200,0.0,0.0
SEDG,T,4300,0,1200,0,0.0,300,0.0,0.0
GFI,T,4300,0,4300,0,0.0,500,0.0,0.0
CIFRW,B,4300,0,4300,0,0.0,4300,0.0,0.0
ARKF,T,4300,0,3200,0,0.0,800,0.0,0.0
AMDL,S,4300,1400,600,0,0.0441083805923125,600,0.00228571428571429,0.0435714285714286
RMTI,B,4300,0,2900,0,0.0,700,0.0,0.0
AMZU,T,4300,200,2900,0,0.041262636682484,300,0.001,0.06
CCIF,S,4300,0,4300,0,0.0,400,0.0,0.0
VGIT,S,4300,0,4300,0,0.0,45,0.0,0.0
HIO,B,4300,0,4300,0,0.0,800,0.0,0.0
SBSI,B,4300,0,3600,0,0.0,700,0.0,0.0
AGNCO,T,4300,0,3400,0,0.0,400,0.0,0.0
IFN,B,4300,200,3500,0,0.0650406504065041,200,0.01,0.04
ISSC,T,4299,0,2299,0,0.0,500,0.0,0.0
NISN,S,4290,0,4090,0,0.0,100,0.0,0.0
DBMF,B,4289,200,0,1689,0.271739130434783,100,0.001,0.03
CPSM,B,4288,100,0,100,0.0454545454545455,500,0.001,0.04
ZIVB,B,4271,271,1300,100,0.0803915752002373,100,0.001,0.0648339483394834
JPM,T,4268,0,3868,0,0.0,100,0.0,0.0
SPMO,B,4264,300,3179,0,0.428571428571429,12,0.01,0.0366666666666667
TPC,B,4260,0,2100,0,0.0,100,0.0,0.0
WB,B,4252,0,2300,0,0.0,452,0.0,0.0
HAL,T,4247,0,4247,0,0.0,200,0.0,0.0
DDL,B,4243,0,3443,0,0.0,300,0.0,0.0
WEAT,T,4240,0,4240,0,0.0,140,0.0,0.0
MSTY,B,4234,506,5,440,0.239356669820246,5,0.00952569169960474,0.105928853754941
SJNK,B,4230,0,4230,0,0.0,115,0.0,0.0
BALT,B,4226,0,4226,0,0.0,144,0.0,0.0
FAZ,S,4218,310,3651,257,0.00461350715837724,450,0.001,0.01
RDFN,B,4218,0,4218,0,0.0,100,0.0,0.0
TCI,B,4214,0,2014,0,0.0,200,0.0,0.0
PINS,S,4213,0,3526,0,0.0,275,0.0,0.0
ASC,S,4211,0,1896,0,0.0,100,0.0,0.0
CPNG,S,4210,0,4205,0,0.0,50,0.0,0.0
HRTX,S,4210,0,4210,0,0.0,1300,0.0,0.0
UBS,S,4204,0,4204,0,0.0,800,0.0,0.0
APLM,B,4200,400,0,700,0.0836120401337793,700,0.0005,0.00345
ALLK,B,4200,0,4200,0,0.0,4200,0.0,0.0
FMN,T,4200,0,4200,0,0.0,1900,0.0,0.0
NPV,B,4200,0,2300,0,0.0,2300,0.0,0.0
SCPX,B,4200,0,0,0,0.0,100,0.0,0.0
PD,T,4200,0,1400,0,0.0,1300,0.0,0.0
PNI,T,4200,0,4200,0,0.0,3100,0.0,0.0
GGT,T,4200,0,700,0,0.0,700,0.0,0.0
STEM,T,4200,0,4200,0,0.0,800,0.0,0.0
IDAI,B,4200,0,0,0,0.0,100,0.0,0.0
AMZZ,B,4191,1300,2141,600,0.755813953488372,100,0.001,0.01
VTRS,T,4189,0,4189,0,0.0,200,0.0,0.0
ROST,T,4187,50,2830,0,0.00220779794233232,131,0.01,0.03
META,T,4187,0,1335,0,0.0,100,0.0,0.0
KIDS,B,4187,0,2100,0,0.0,1900,0.0,0.0
VERI,B,4186,0,2524,0,0.0,125,0.0,0.0
BDRX,B,4185,100,3385,100,0.00279814203368963,161,0.001,0.01
IMNM,B,4182,0,1181,0,0.0,300,0.0,0.0
GOVT,S,4175,0,4175,0,0.0,270,0.0,0.0
HTZ,S,4174,0,3974,0,0.0,525,0.0,0.0
SLV,T,4165,100,4065,0,0.000129527638607526,100,0.001,0.01
BAR,B,4162,0,4162,0,0.0,100,0.0,0.0
TCOM,S,4156,0,3311,0,0.0,100,0.0,0.0
SWIN,T,4152,0,2242,0,0.0,100,0.0,0.0
BLNK,T,4150,0,4150,0,0.0,1200,0.0,0.0
CNDT,T,4150,0,3450,0,0.0,200,0.0,0.0
BCE,B,4147,0,4147,0,0.0,200,0.0,0.0
CSQ,B,4135,0,4135,0,0.0,400,0.0,0.0
AISP,S,4132,200,2766,0,0.0393778302815515,200,0.01,0.03
NVDS,S,4130,915,375,0,0.017969010820683,150,0.00131147540983607,0.0450819672131148
GFS,T,4130,0,3734,0,0.0,140,0.0,0.0
EW,T,4124,0,2224,0,0.0,1900,0.0,0.0
HUT,S,4122,400,55,3667,0.0118884860013077,400,0.001,0.01
IGR,S,4109,0,4109,0,0.0,1600,0.0,0.0
PRCH,B,4100,0,4100,0,0.0,3300,0.0,0.0
DFSB,B,4100,0,4100,0,0.0,2100,0.0,0.0
VUSB,S,4100,0,4100,0,0.0,1900,0.0,0.0
AWF,B,4100,0,1900,0,0.0,1100,0.0,0.0
CETX,E,4100,500,0,0,0.00887768327977131,100,0.0009,0.0049
URG,B,4100,0,3400,0,0.0,700,0.0,0.0
INFY,B,4100,0,4100,0,0.0,4100,0.0,0.0
STKL,T,4100,0,3800,0,0.0,500,0.0,0.0
ORC,S,4100,0,4100,0,0.0,1100,0.0,0.0
ITCI,T,4100,0,800,0,0.0,800,0.0,0.0
XERS,T,4100,0,4100,0,0.0,300,0.0,0.0
VBND,B,4100,0,2300,0,0.0,1000,0.0,0.0
NIVF,T,4100,0,4100,0,0.0,1200,0.0,0.0
ANGI,T,4100,0,3200,0,0.0,700,0.0,0.0
LEG,T,4093,0,3200,0,0.0,193,0.0,0.0
CTRA,T,4079,0,4079,0,0.0,200,0.0,0.0
SIVR,B,4051,0,4051,0,0.0,250,0.0,0.0
MITP,S,4049,0,3159,0,0.0,128,0.0,0.0
NEE,T,4047,0,3756,0,0.0,100,0.0,0.0
ERX,T,4040,0,4040,0,0.0,600,0.0,0.0
TRTY,B,4034,0,3867,0,0.0,384,0.0,0.0
AQN,B,4028,0,4028,0,0.0,100,0.0,0.0
FUFU,B,4028,0,2028,0,0.0,200,0.0,0.0
CMCM,B,4023,500,1300,0,0.238095238095238,200,0.014,0.126
NVTS,B,4022,0,4022,0,0.0,100,0.0,0.0
TJX,T,4021,0,2921,0,0.0,300,0.0,0.0
STRO,B,4010,0,3010,0,0.0,300,0.0,0.0
SMH,T,4010,200,2385,0,0.00172290516268532,100,0.001,0.01
CTV,T,4008,0,3904,0,0.0,200,0.0,0.0
WEAT,B,4005,0,3405,0,0.0,600,0.0,0.0
WFC,B,4003,100,3403,500,0.00238061229348188,100,0.001,0.01
FSK,S,4002,0,4002,0,0.0,395,0.0,0.0
MKTW,B,4000,0,2200,0,0.0,2200,0.0,0.0
ET-I,T,4000,0,4000,0,0.0,3300,0.0,0.0
AVRO,B,4000,0,2400,0,0.0,1300,0.0,0.0
BNOX,T,4000,0,3300,0,0.0,900,0.0,0.0
ATGL,T,4000,0,1900,0,0.0,200,0.0,0.0
LILM,T,4000,0,3900,0,0.0,3900,0.0,0.0
PCN,T,4000,0,2100,0,0.0,1700,0.0,0.0
DJP,B,4000,2100,0,1900,1.0,4000,0.001,0.03
KODK,T,4000,600,3200,200,0.0911715544750038,300,0.005,0.01
TEI,T,4000,0,4000,0,0.0,1900,0.0,0.0
VLN,T,4000,0,4000,0,0.0,1300,0.0,0.0
SGHC,S,4000,0,4000,0,0.0,900,0.0,0.0
CPNG,B,4000,0,2700,0,0.0,600,0.0,0.0
DAWN,B,4000,0,4000,0,0.0,600,0.0,0.0
VCSH,B,3999,315,3634,0,0.00475586556753329,58,0.0,0.01
PYPL,B,3991,0,3190,0,0.0,50,0.0,0.0
AMIX,S,3991,100,1911,0,0.141242937853107,200,0.01,0.09
CELH,S,3990,0,100,0,0.0,100,0.0,0.0
IP,T,3970,0,3970,0,0.0,125,0.0,0.0
AG,E,3967,0,3967,0,0.0,2267,0.0,0.0
BYSI,S,3964,200,1164,0,0.25,200,0.01,0.08
SATL,B,3953,0,3953,0,0.0,300,0.0,0.0
ASAN,B,3950,0,3950,0,0.0,200,0.0,0.0
NGD,T,3939,0,3939,0,0.0,600,0.0,0.0
PSEC,B,3938,0,3938,0,0.0,15,0.0,0.0
CPER,B,3938,25,2948,0,0.0120019203072492,34,0.01,0.06
XLE,B,3910,21,3889,0,0.000119536879973588,18,0.001,0.01
HDL,S,3909,233,1178,0,0.112451737451737,33,0.0271673819742489,0.862188841201717
ABR,B,3905,0,3905,0,0.0,100,0.0,0.0
GDV,S,3900,0,3300,0,0.0,300,0.0,0.0
MFI,E,3900,0,3800,0,0.0,300,0.0,0.0
GAB,S,3900,0,3900,0,0.0,3900,0.0,0.0
EHAB,B,3900,0,3900,0,0.0,900,0.0,0.0
JEPQ,T,3900,0,3800,0,0.0,1800,0.0,0.0
MCRB,E,3900,0,0,0,0.0,800,0.0,0.0
GPRO,B,3900,0,3900,0,0.0,100,0.0,0.0
LICN,S,3900,0,3900,0,0.0,3700,0.0,0.0
CRBU,T,3900,0,2700,0,0.0,1000,0.0,0.0
WKME,T,3900,0,2000,0,0.0,1900,0.0,0.0
MGRX,S,3900,0,0,0,0.0,500,0.0,0.0
LXRX,T,3900,0,3900,0,0.0,2200,0.0,0.0
HIMX,B,3900,0,2200,0,0.0,200,0.0,0.0
FARM,T,3900,0,3400,0,0.0,500,0.0,0.0
DAWN,T,3900,0,1300,0,0.0,500,0.0,0.0
WMG,T,3900,0,3900,0,0.0,700,0.0,0.0
MHI,T,3900,0,2500,0,0.0,1400,0.0,0.0
RMTI,T,3900,0,1500,0,0.0,900,0.0,0.0
FBIO,B,3900,0,3700,0,0.0,200,0.0,0.0
UVIX,T,3900,0,1500,0,0.0,500,0.0,0.0
CHRS,B,3899,0,3899,0,0.0,800,0.0,0.0
LSXMA,B,3899,0,2300,0,0.0,600,0.0,0.0
BORR,S,3897,0,2526,0,0.0,426,0.0,0.0
AGG,S,3895,0,3895,0,0.0,22,0.0,0.0
DSL,B,3888,0,3888,0,0.0,200,0.0,0.0
PFE,S,3876,100,1437,1698,0.000510553133264579,100,0.001,0.03
JAGX,B,3873,0,2086,0,0.0,100,0.0,0.0
IMMR,B,3870,0,3770,0,0.0,138,0.0,0.0
AEG,S,3869,0,3869,0,0.0,1000,0.0,0.0
XOM,S,3862,0,3762,0,0.0,80,0.0,0.0
DBX,T,3859,0,3859,0,0.0,1400,0.0,0.0
EMB,B,3846,0,3846,0,0.0,64,0.0,0.0
SSL,S,3838,0,3838,0,0.0,1200,0.0,0.0
ICLN,S,3836,0,3836,0,0.0,35,0.0,0.0
ING,S,3833,0,3833,0,0.0,1700,0.0,0.0
BXMT,B,3831,0,3631,0,0.0,54,0.0,0.0
NEP,B,3830,156,1758,0,0.0166631061738945,100,0.01,0.0341666666666667
CTRA,B,3818,0,2818,0,0.0,133,0.0,0.0
UTSL,S,3807,0,1000,0,0.0,100,0.0,0.0
CURE,T,3807,200,1700,1800,0.191204588910134,107,0.001,0.16
DFAT,B,3806,1500,0,0,0.934579439252336,200,0.00966666666666667,0.0586666666666667
TIRX,B,3806,0,3300,0,0.0,200,0.0,0.0
TLT,S,3806,3,3763,0,6.2824067481425e-06,33,0.001,0.01
SBSW,T,3800,0,3800,0,0.0,600,0.0,0.0
REBN,T,3800,0,2900,0,0.0,1100,0.0,0.0
FEAM,T,3800,0,2700,0,0.0,700,0.0,0.0
CPNG,T,3800,0,3600,0,0.0,200,0.0,0.0
ACDC,B,3800,0,2400,0,0.0,400,0.0,0.0
VERB,B,3800,0,0,0,0.0,100,0.0,0.0
DEM,T,3800,0,3800,0,0.0,2000,0.0,0.0
VERI,T,3800,0,3600,0,0.0,200,0.0,0.0
GDRX,T,3800,0,2200,0,0.0,2200,0.0,0.0
XLC,T,3793,0,3793,0,0.0,110,0.0,0.0
ANET,S,3792,217,283,0,0.00885461296772351,32,0.16668202764977,0.688663594470046
NUV,S,3788,0,2900,0,0.0,1200,0.0,0.0
TJX,S,3785,300,641,2105,0.0109261754743781,50,0.001,0.03
ANET,T,3776,0,200,0,0.0,132,0.0,0.0
GSBD,B,3764,0,3764,0,0.0,400,0.0,0.0
RKLB,S,3763,0,3763,0,0.0,500,0.0,0.0
AGBA,S,3760,200,1800,500,0.0272851296043656,400,0.01,0.03
AIO,B,3758,0,2217,0,0.0,150,0.0,0.0
MRVL,S,3757,200,610,1060,0.00284062664223728,100,0.001,0.025
BBVA,B,3755,0,3755,0,0.0,200,0.0,0.0
GNTX,B,3750,0,3750,0,0.0,600,0.0,0.0
CGCP,B,3741,0,2641,0,0.0,600,0.0,0.0
UNL,T,3738,400,0,3338,0.666666666666667,100,0.001,0.025
VTS,B,3729,75,20,0,0.133928571428571,87,0.01,0.05
FLIN,B,3726,100,3124,0,0.497512437810945,100,0.001,0.01
BB,B,3723,0,3723,0,0.0,150,0.0,0.0
COF-L,B,3723,0,1700,0,0.0,100,0.0,0.0
SVC,B,3721,0,3721,0,0.0,200,0.0,0.0
USOY,B,3714,0,3146,0,0.0,100,0.0,0.0
FEPI,B,3711,451,1427,592,0.596560846560847,100,0.0060310421286031,0.065609756097561
EZU,B,3711,0,3511,0,0.0,200,0.0,0.0
VRME,B,3701,0,530,0,0.0,200,0.0,0.0
TPVG,T,3700,0,3600,0,0.0,300,0.0,0.0
CLSK,E,3700,0,2700,0,0.0,200,0.0,0.0
SAVE,S,3700,0,3700,0,0.0,1200,0.0,0.0
MNMD,E,3700,0,0,0,0.0,300,0.0,0.0
METC,T,3700,0,3400,0,0.0,200,0.0,0.0
NXP,T,3700,0,2600,0,0.0,1100,0.0,0.0
AU,B,3700,0,3600,0,0.0,1600,0.0,0.0
QS,T,3700,0,3700,0,0.0,3700,0.0,0.0
MGF,T,3700,0,3700,0,0.0,2000,0.0,0.0
GNK,T,3700,0,3500,0,0.0,200,0.0,0.0
GOGO,T,3700,0,1600,0,0.0,600,0.0,0.0
SENEB,T,3700,0,400,0,0.0,100,0.0,0.0
AUR,T,3700,0,3700,0,0.0,700,0.0,0.0
KITT,B,3700,0,0,0,0.0,100,0.0,0.0
WALD,E,3700,0,2600,0,0.0,900,0.0,0.0
SGHC,T,3700,0,3700,0,0.0,300,0.0,0.0
EUO,B,3700,0,3700,0,0.0,1400,0.0,0.0
JPC,T,3700,0,3700,0,0.0,500,0.0,0.0
EFV,T,3695,100,2595,0,0.00885739592559787,200,0.001,0.01
PHUN,B,3688,0,405,0,0.0,200,0.0,0.0
MAXN,S,3688,0,3488,0,0.0,400,0.0,0.0
PR,B,3688,0,3688,0,0.0,600,0.0,0.0
ORMP,B,3687,0,2387,0,0.0,1300,0.0,0.0
TSLY,B,3682,255,2826,201,0.0390804597701149,35,0.001,0.013921568627451
ARR,B,3678,0,3678,0,0.0,16,0.0,0.0
PDI,S,3676,0,3676,0,0.0,800,0.0,0.0
FSLR,S,3673,65,324,0,0.00191808309726157,50,0.0507692307692308,0.353846153846154
RETL,T,3670,0,3470,0,0.0,100,0.0,0.0
ALLO,B,3670,0,2670,0,0.0,200,0.0,0.0
SCCO,S,3669,100,1324,0,0.0178890876565295,100,0.04,0.22
MMM,T,3664,100,2203,0,0.0105977108944468,156,0.01,0.04
WES,B,3659,0,3004,0,0.0,100,0.0,0.0
BNDX,S,3651,0,3651,0,0.0,51,0.0,0.0
PILL,T,3650,0,2750,0,0.0,150,0.0,0.0
FREY,E,3649,499,3150,0,0.0158917197452229,199,0.0,0.01
SBSW,S,3645,0,3645,0,0.0,750,0.0,0.0
TGT,B,3644,130,959,0,0.0119178584525119,35,0.01,0.045
DFIC,B,3640,0,3340,0,0.0,221,0.0,0.0
COHR,B,3636,0,1110,0,0.0,300,0.0,0.0
LUMN,B,3630,0,3630,0,0.0,200,0.0,0.0
SHOT,T,3629,0,3629,0,0.0,900,0.0,0.0
DIS,S,3624,0,3007,0,0.0,50,0.0,0.0
DBA,B,3606,521,1908,277,0.115138121546961,308,0.001,0.01
GF,S,3602,0,2601,0,0.0,300,0.0,0.0
CGC,E,3602,0,300,0,0.0,300,0.0,0.0
WBA,S,3601,0,3599,0,0.0,109,0.0,0.0
ABUS,S,3600,0,3000,0,0.0,1000,0.0,0.0
BRBS,B,3600,0,3500,0,0.0,100,0.0,0.0
DUO,E,3600,0,2800,0,0.0,200,0.0,0.0
EWZ,B,3600,0,3600,0,0.0,3500,0.0,0.0
BTOC,B,3600,0,3600,0,0.0,600,0.0,0.0
SDHY,B,3600,0,3000,0,0.0,700,0.0,0.0
GPS,T,3600,0,2200,0,0.0,600,0.0,0.0
DSX,T,3600,0,3600,0,0.0,3600,0.0,0.0
REAL,B,3595,0,3588,0,0.0,8,0.0,0.0
PFXF,S,3590,0,3590,0,0.0,1600,0.0,0.0
EFA,B,3578,0,3578,0,0.0,111,0.0,0.0
CONL,E,3574,0,2774,0,0.0,100,0.0,0.0
ZIM,S,3573,0,3573,0,0.0,300,0.0,0.0
CLNE,B,3572,0,2672,0,0.0,300,0.0,0.0
RSP,S,3570,0,3040,0,0.0,44,0.0,0.0
SSO,S,3569,26,3543,0,0.00238641578705828,70,0.001,0.01
MSFT,S,3568,11,155,0,0.000311033195724707,20,0.03,0.15
MMAT,S,3567,100,1511,0,0.0130089761935736,200,0.01,0.06
UK,S,3566,0,1711,0,0.0,200,0.0,0.0
QLD,S,3564,0,3133,0,0.0,100,0.0,0.0
FXN,S,3561,0,3561,0,0.0,3561,0.0,0.0
NVDL,E,3559,200,448,0,0.000812730612311243,100,0.015,0.07
LSXMK,B,3555,0,3329,0,0.0,100,0.0,0.0
LIDR,B,3552,10,400,0,0.000860807437376259,200,0.01,0.05
VOD,S,3550,0,3550,0,0.0,3500,0.0,0.0
GBDC,S,3540,0,3540,0,0.0,100,0.0,0.0
SLS,B,3530,0,2100,0,0.0,300,0.0,0.0
GSL,B,3525,0,3525,0,0.0,1025,0.0,0.0
AUUD,B,3525,0,3125,0,0.0,180,0.0,0.0
VONG,B,3516,300,3010,0,0.107104605498036,100,0.001,0.02
QDPL,B,3515,2403,123,863,1.0,100,0.0175626300457761,0.168173116937162
CGXU,B,3507,0,3507,0,0.0,100,0.0,0.0
TSLY,T,3505,0,3505,0,0.0,105,0.0,0.0
EFV,B,3500,2000,0,1500,0.177147918511957,3500,0.001,0.01
OIS,T,3500,0,3100,0,0.0,400,0.0,0.0
LOAN,S,3500,0,3400,0,0.0,1200,0.0,0.0
KITT,E,3500,0,0,0,0.0,200,0.0,0.0
AQN,T,3500,0,3500,0,0.0,1500,0.0,0.0
VPC,B,3500,0,3400,0,0.0,200,0.0,0.0
KPTI,B,3500,0,3500,0,0.0,3500,0.0,0.0
CYBN,E,3500,1,0,0,1.53995410936754e-05,100,0.0002,0.0008
ATAI,B,3500,0,2100,0,0.0,700,0.0,0.0
RENT,E,3500,100,500,0,0.189393939393939,300,0.01,0.6
SONN,E,3500,100,2000,1400,0.333333333333333,1500,0.001,0.03
ETW,B,3500,0,2400,0,0.0,1100,0.0,0.0
BILI,T,3500,0,3200,0,0.0,200,0.0,0.0
PMVP,B,3500,0,2000,0,0.0,2000,0.0,0.0
VTNR,T,3500,0,3500,0,0.0,300,0.0,0.0
SOHO,T,3500,0,3500,0,0.0,3300,0.0,0.0
TTC,T,3500,0,1200,0,0.0,400,0.0,0.0
FPF,B,3500,0,1700,0,0.0,200,0.0,0.0
EWZ,S,3500,2600,0,900,0.0166998522705376,3500,0.001,0.01
VLRS,T,3500,0,3000,0,0.0,500,0.0,0.0
KORU,T,3500,0,3500,0,0.0,100,0.0,0.0
NINE,T,3500,0,2300,0,0.0,2300,0.0,0.0
NYXH,E,3500,0,1200,0,0.0,700,0.0,0.0
SPCB,B,3500,1202,0,0,0.037603628969185,100,4.99168053244592e-07,0.00300099833610649
ELDN,E,3500,0,2400,0,0.0,1100,0.0,0.0
PAPL,B,3500,0,2000,0,0.0,500,0.0,0.0
PRST,B,3500,100,0,0,0.0136593361562628,200,0.0,0.0007
IMTM,B,3495,435,508,2552,0.459830866807611,100,0.001,0.01
VYM,B,3484,41,3373,0,0.0293696275071633,3,0.001,0.0104878048780488
IHI,T,3480,156,3324,0,0.0219378427787934,151,0.001,0.01
OXY,S,3479,0,2454,0,0.0,50,0.0,0.0
OPAD,B,3468,0,1506,0,0.0,4,0.0,0.0
NEAR,B,3467,0,3467,0,0.0,356,0.0,0.0
IPW,S,3459,100,3159,0,0.0197863078749505,300,0.0,0.01
IBDU,B,3459,380,2159,920,0.123657663520989,294,0.001,0.01
PTON,S,3456,0,3456,0,0.0,33,0.0,0.0
NVDY,T,3450,1500,800,1050,0.130039011703511,200,0.0076,0.0473333333333333
DBEF,B,3446,0,3446,0,0.0,100,0.0,0.0
DFUV,B,3444,2974,470,0,0.967154471544715,200,0.001,0.01
FIVG,E,3444,400,0,944,1.0,200,0.0,0.02
JQUA,B,3434,0,3341,0,0.0,100,0.0,0.0
