symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDUS,T,27389,100,21389,1700,0.113250283125708,200,0.01,0.1
JZ,B,27386,0,25386,0,0.0,2500,0.0,0.0
FITB,B,27376,0,26476,0,0.0,600,0.0,0.0
ALL,T,27367,700,9400,10262,0.0471221075226394,1400,0.002,0.15
GE,T,27339,0,22221,0,0.0,781,0.0,0.0
RF,B,27192,400,25792,0,0.0038768705900597,754,0.005,0.01
WFC,S,27174,400,25467,200,0.00235844534530513,400,0.002,0.02
MDWD,T,27160,300,25260,1600,0.137931034482759,10900,0.001,0.02
SPIP,B,27090,0,27090,0,0.0,300,0.0,0.0
BOXL,B,27084,0,20007,0,0.0,1300,0.0,0.0
LYTS,T,27073,0,18325,0,0.0,4217,0.0,0.0
RIO,B,27059,60,19258,4640,0.000958359288897408,200,0.001,0.0166666666666667
JNUG,B,27052,640,20267,5265,0.0902848888523646,225,0.00274074074074074,0.0672222222222222
QSI,B,27049,0,27049,0,0.0,700,0.0,0.0
GOEV,S,27000,311,20089,6600,0.00166766762472652,486,0.001,0.01
OXLC,B,26996,0,26896,0,0.0,220,0.0,0.0
BWEN,B,26996,0,25896,0,0.0,2800,0.0,0.0
KMI,B,26929,547,26382,0,0.00312904000823733,1300,0.001,0.01
AGG,T,26881,1120,18001,7760,0.00340612663026562,8780,0.002,0.02
IHI,T,26846,0,26846,0,0.0,608,0.0,0.0
EDV,T,26799,7720,0,19079,0.573040380047506,24,0.00151554404145078,0.23
PRTS,B,26756,0,26756,0,0.0,1900,0.0,0.0
VERU,B,26713,100,24522,999,0.0075999392004864,500,0.001,0.01
ACHR,B,26679,2000,12176,4402,0.209621632952521,1602,0.001,0.01
BULZ,B,26677,12,22378,0,0.00237623762376238,150,0.0116666666666667,0.0416666666666667
EMAN,B,26642,0,21642,0,0.0,2900,0.0,0.0
SPCE,T,26639,0,26000,0,0.0,600,0.0,0.0
ENPH,B,26631,431,6489,784,0.0112459870537186,200,0.136849455040872,0.591989100817439
ZIM,B,26617,120,20926,0,0.00567939798381372,200,0.01,0.03
PINS,B,26602,0,21902,0,0.0,600,0.0,0.0
ALT,B,26595,1297,13010,7800,0.133144370116963,400,0.002,0.09
CELU,B,26588,0,24188,0,0.0,2700,0.0,0.0
ABT,T,26575,130,15275,3870,0.00291826610097201,700,0.00792307692307692,0.0461538461538462
BSMS,B,26532,0,26532,0,0.0,1500,0.0,0.0
ISPO,B,26455,0,24809,0,0.0,11509,0.0,0.0
NVTA,S,26451,0,26203,0,0.0,1590,0.0,0.0
KAL,B,26390,701,0,1290,0.00243136492081463,200,3.99201596806387e-07,0.000907385229540918
WBX,B,26384,100,22053,200,0.0177714590367869,375,0.01,0.03
M,T,26369,20,22774,1080,0.000500952067065331,250,0.002,0.03
DASH,B,26338,738,12331,2850,0.0323655252316059,300,0.002,0.170507246376812
DDL,T,26321,0,18521,0,0.0,200,0.0,0.0
BBAR,S,26314,0,26139,0,0.0,800,0.0,0.0
XLV,B,26253,210,16015,9990,0.00434404865334492,45,0.001,0.02
STEM,B,26253,300,20489,0,0.00718631725195228,264,0.001,0.01
FPEI,T,26242,0,26242,0,0.0,1700,0.0,0.0
INO,T,26208,0,25408,0,0.0,1700,0.0,0.0
WRBY,E,26200,300,0,6400,0.0397614314115308,1600,0.000666666666666667,0.06
BOLT,B,26146,0,26046,0,0.0,692,0.0,0.0
IEMG,B,26128,4184,10244,11700,0.00864511036772713,161,0.001,0.01
RSP,B,26116,437,23519,1745,0.0170520192943664,174,0.002,0.0219984567901235
NUGT,S,26045,140,11384,14416,0.0074472046385446,150,0.001,0.02
LE,E,26020,200,8620,6900,0.00906002265005663,966,0.001,0.035
LGHL,S,26010,0,26010,0,0.0,23000,0.0,0.0
VRAX,B,25996,66,21349,0,0.0585625554569654,1250,0.001,0.05
MBLY,B,25973,100,13938,0,0.00541829215431296,200,0.01,0.2
BCS,T,25947,1800,22447,1700,0.0143258746428924,2400,0.002,0.02
UROY,B,25943,0,24143,0,0.0,300,0.0,0.0
ASAN,S,25940,3220,12900,1054,0.0264768366517226,300,0.0118709677419355,0.0517741935483871
SCHH,B,25921,10,25911,0,0.00043743717223289,65,0.002,0.02
LMBS,S,25874,0,25874,0,0.0,200,0.0,0.0
ALTO,T,25870,0,25570,0,0.0,11700,0.0,0.0
ET,S,25857,0,25857,0,0.0,1800,0.0,0.0
BRFS,B,25803,1800,17203,6200,0.00551330390862618,1500,0.001,0.01
BWX,T,25799,400,10399,7800,0.126182965299685,7100,0.01,0.04
KOPN,T,25723,0,22780,0,0.0,3220,0.0,0.0
MNTS,S,25717,0,25717,0,0.0,3361,0.0,0.0
CYXT,T,25696,0,20996,0,0.0,1171,0.0,0.0
WMT,T,25692,1700,4329,8905,0.0422980269214501,245,0.00511764705882353,0.0541176470588235
AMLP,B,25687,284,25403,0,0.00570063630341837,200,0.001,0.0101760563380282
OXY,T,25660,20,17469,693,0.000458547322083639,350,0.001,0.05
AMC,E,25623,9657,15310,656,0.0160409166695435,1446,0.0,0.02
LIZI,S,25600,0,25500,0,0.0,11700,0.0,0.0
OUST,S,25600,0,25600,0,0.0,2000,0.0,0.0
GFI,B,25599,0,24399,0,0.0,500,0.0,0.0
NOK,S,25561,0,25561,0,0.0,6000,0.0,0.0
MPC,T,25560,255,14262,400,0.0238652316331306,1800,0.001,0.026078431372549
ALGM,T,25500,800,300,24000,0.179010964421571,600,0.001,0.015
LGHL,T,25475,0,18675,0,0.0,5200,0.0,0.0
CSX,B,25458,120,9768,15570,0.000687525424117246,200,0.001,0.01
ARRY,S,25455,670,17259,710,0.0126436428499423,200,0.0117578947368421,0.0775789473684211
LABD,T,25438,1420,2850,20468,0.0133718795024154,210,0.001,0.01
ARRY,T,25390,220,16840,6680,0.00397028163335888,300,0.002,0.0746666666666667
FSMO,B,25386,0,25386,0,0.0,4800,0.0,0.0
LPTX,B,25378,0,25378,0,0.0,4000,0.0,0.0
PCG,B,25366,0,25166,0,0.0,800,0.0,0.0
XOS,B,25328,0,25328,0,0.0,10689,0.0,0.0
NOTV,B,25291,230,18534,0,0.0994369299717472,500,0.02,0.08
VERO,B,25279,0,25279,0,0.0,1400,0.0,0.0
IPG,S,25275,80,2028,23167,0.00488579455233907,135,0.001,0.01
PLG,B,25260,0,25150,0,0.0,1500,0.0,0.0
GOTU,T,25200,0,20500,0,0.0,7500,0.0,0.0
CZOO,B,25200,0,25200,0,0.0,5000,0.0,0.0
CBAY,T,25199,0,25099,0,0.0,900,0.0,0.0
BCTX,B,25185,0,16480,0,0.0,500,0.0,0.0
X,S,25175,200,22840,1000,0.00158625667219213,575,0.005,0.01
EXPR,B,25146,0,24846,0,0.0,4600,0.0,0.0
VATE,B,25100,0,23600,0,0.0,12100,0.0,0.0
BEAM,B,24972,16,6200,0,0.00252485403187628,5700,0.04,0.18
XOM,S,24945,71,18943,3849,0.00049022992473935,133,0.001,0.0198591549295775
AGI,S,24904,0,24904,0,0.0,1000,0.0,0.0
GROY,S,24895,2400,20095,2400,0.603166624780096,2200,0.001,0.02
DAVE,B,24836,0,22636,0,0.0,4336,0.0,0.0
KIRK,B,24809,1400,16759,219,0.141471301535974,400,0.000142857142857143,0.0104285714285714
BKSY,B,24805,0,24805,0,0.0,1500,0.0,0.0
LUMN,T,24800,210,23800,90,0.000492879070946422,800,0.001,0.01
CRMD,B,24747,103,22431,500,0.0803697128090895,600,0.02,0.1
TOI,T,24700,0,23600,0,0.0,10700,0.0,0.0
HGTY,B,24700,0,24700,0,0.0,6400,0.0,0.0
SLDP,B,24681,0,19196,0,0.0,399,0.0,0.0
HYEM,B,24677,100,20284,4000,0.125,3900,0.01,0.04
VZLA,S,24660,0,24360,0,0.0,4600,0.0,0.0
PINS,T,24616,0,22819,0,0.0,700,0.0,0.0
HACK,S,24579,0,14279,0,0.0,10700,0.0,0.0
OXY,S,24568,30,14679,590,0.00101383352295928,400,0.002,0.06
USA,B,24560,0,21460,0,0.0,1631,0.0,0.0
QID,T,24536,900,23236,0,0.00884748828545962,500,0.002,0.02
WU,S,24505,0,24505,0,0.0,10614,0.0,0.0
LABD,S,24472,0,17683,0,0.0,300,0.0,0.0
PL,T,24457,0,18357,0,0.0,2200,0.0,0.0
FBND,B,24425,427,23003,100,0.0706485771012575,1300,0.01,0.0282903981264637
OPK,B,24400,0,24400,0,0.0,1900,0.0,0.0
RWM,B,24378,0,24378,0,0.0,187,0.0,0.0
RIOT,T,24375,200,16675,2600,0.0021627316789962,700,0.002,0.05
BDSX,B,24370,0,23670,0,0.0,1600,0.0,0.0
GEO,B,24360,0,23170,0,0.0,250,0.0,0.0
DIS,T,24359,370,18478,280,0.00935026466486983,200,0.002,0.0333333333333333
AVEM,B,24353,451,22950,0,0.081531408918021,260,0.011,0.05
SAVA,S,24309,388,14996,0,0.159995532353209,290,0.0333333333333333,0.216666666666667
AMRN,T,24300,0,22300,0,0.0,1600,0.0,0.0
EMLC,B,24234,5,24229,0,0.000691945751453086,135,0.0,0.01
ARBK,T,24189,0,22707,0,0.0,2500,0.0,0.0
LVS,B,24188,1164,19804,1200,0.017810963690038,320,0.002,0.091830985915493
LDI,B,24152,0,24152,0,0.0,24152,0.0,0.0
STIM,B,24129,310,20414,100,0.0119737350328312,110,0.01,0.0245161290322581
GDXJ,B,24127,0,22327,0,0.0,400,0.0,0.0
ZSL,B,24105,0,23505,0,0.0,250,0.0,0.0
MTTR,T,24056,0,21123,0,0.0,500,0.0,0.0
PTON,S,24051,80,15262,1020,0.000414776409591704,425,0.001,0.01
FDL,B,24007,340,23542,125,0.0209243645762816,368,0.001,0.01
VLDR,B,23924,0,23924,0,0.0,1900,0.0,0.0
IJH,T,23902,0,23900,0,0.0,1300,0.0,0.0
HIBS,S,23822,0,23082,0,0.0,1798,0.0,0.0
PSTV,T,23822,0,23822,0,0.0,17211,0.0,0.0
TCS,S,23803,0,23703,0,0.0,1200,0.0,0.0
ADPT,T,23800,0,23800,0,0.0,7300,0.0,0.0
AGI,B,23778,0,23180,0,0.0,800,0.0,0.0
D,S,23767,1461,18954,1998,0.0740537983705868,200,0.002,0.036175032431893
FNDE,B,23754,0,23754,0,0.0,219,0.0,0.0
BSCM,B,23704,0,23704,0,0.0,23704,0.0,0.0
BSTZ,T,23700,260,20500,1240,0.055998276976093,1700,0.01,0.08
ALDX,B,23678,105,19559,150,0.0258209872833614,450,0.011,0.07
BP,T,23643,100,23325,50,0.000531157711347653,400,0.001,0.01
PID,B,23640,3070,4170,16400,0.341958047846787,1800,0.002,0.0208759124087591
VXX,T,23634,3100,20534,0,0.0133091654270491,800,0.002,0.0575
PPTA,B,23613,100,16303,2810,0.0407497962510187,600,0.001,0.03
IOT,S,23607,2990,14420,2600,0.0611852336907588,4500,0.001,0.0436454849498328
HMY,T,23600,300,23300,0,0.00224749404414078,500,0.001,0.01
BRDG,B,23579,0,23131,0,0.0,215,0.0,0.0
TFPM,B,23559,500,18637,1131,0.128640585981693,300,0.0015,0.325
TSLQ,B,23551,1832,16165,4098,0.254864873648388,200,0.00201973684210526,0.0436413043478261
MPLN,B,23500,0,23000,0,0.0,7700,0.0,0.0
GLYC,T,23497,0,23297,0,0.0,1200,0.0,0.0
C,S,23481,1090,19711,2570,0.00877517832128424,200,0.001,0.0136697247706422
W,B,23472,1482,11356,1000,0.0320774267949534,200,0.00638216560509554,0.0870158056145317
SILX,B,23457,1998,19497,1000,0.909008189262966,1260,0.00145045045045045,0.0354954954954955
TWLO,T,23454,80,17994,260,0.00420433046037419,300,0.01,0.035
KSS,T,23435,1290,11272,7604,0.111082652293632,700,0.002,0.04
REED,E,23400,22300,0,0,0.511702615878843,500,0.0002,0.0033
FIVE,T,23391,1032,3287,1277,0.0373209894401852,400,0.00228682170542636,0.22062015503876
EMB,T,23343,0,16143,0,0.0,287,0.0,0.0
FUTU,B,23332,550,15643,30,0.0157881131255845,160,0.0219230769230769,0.220769230769231
SILJ,S,23323,0,23323,0,0.0,2600,0.0,0.0
PDD,S,23320,1019,12658,2016,0.0163884834698542,200,0.0134454385265675,0.125760525266934
VCSH,S,23315,100,23015,0,0.000686417176903435,237,0.0,0.01
DUG,T,23300,0,13100,0,0.0,10200,0.0,0.0
SPLK,B,23296,200,9955,200,0.00310530074837748,200,0.0305,0.14
KOS,B,23268,0,19468,0,0.0,200,0.0,0.0
AI,B,23251,0,18773,0,0.0,300,0.0,0.0
CDE,S,23201,2000,21201,0,0.0123879663295075,2000,0.001,0.01
GEVO,T,23185,0,22917,0,0.0,1000,0.0,0.0
APPH,B,23180,0,19857,0,0.0,1500,0.0,0.0
BAND,T,23166,0,13268,0,0.0,700,0.0,0.0
GOOG,B,23132,1033,18861,100,0.0155260419932169,150,0.0056,0.0344577861163227
LYG,T,23100,0,23100,0,0.0,5000,0.0,0.0
VIG,B,23018,586,11809,4601,0.109397899483618,111,0.002,0.0496410256410256
YINN,T,23017,100,7317,5300,0.00413291453132749,400,0.001,0.05
LSF,B,23010,200,17410,2100,0.269179004037685,1700,0.01,0.1
MKTW,B,23000,0,23000,0,0.0,20000,0.0,0.0
SCZ,T,22989,200,20089,2700,0.00826719576719577,250,0.005,0.01
HBAN,S,22967,0,22967,0,0.0,2950,0.0,0.0
LQDA,T,22949,0,13507,0,0.0,1500,0.0,0.0
PLM,B,22911,0,22911,0,0.0,2300,0.0,0.0
ATXI,B,22813,0,19513,0,0.0,1100,0.0,0.0
RSI,B,22800,0,20000,0,0.0,3500,0.0,0.0
NUGT,T,22772,400,18446,3826,0.0249019485774762,800,0.001,0.01
HUDI,S,22701,306,7394,0,0.0778576604362865,328,0.030188679245283,0.195754716981132
USDP,B,22678,0,22047,0,0.0,1356,0.0,0.0
PLUG,S,22677,0,21118,0,0.0,430,0.0,0.0
PEGY,B,22641,0,21660,0,0.0,500,0.0,0.0
BTBT,B,22637,0,17794,0,0.0,1294,0.0,0.0
EBND,T,22604,0,22604,0,0.0,800,0.0,0.0
CIG,S,22601,0,22601,0,0.0,8300,0.0,0.0
RIOT,S,22583,0,22183,0,0.0,2000,0.0,0.0
UMC,S,22522,0,22522,0,0.0,3700,0.0,0.0
HIO,T,22500,0,22500,0,0.0,12100,0.0,0.0
HYMB,B,22475,100,21375,0,0.0210482003788676,200,0.0,0.03
DDOG,B,22472,1513,4614,3958,0.0511688818802939,200,0.0153885350318471,0.116156460505887
EXK,S,22454,0,22354,0,0.0,325,0.0,0.0
GMTX,T,22400,0,22400,0,0.0,2000,0.0,0.0
BATT,T,22300,0,22300,0,0.0,8600,0.0,0.0
RXO,T,22257,0,14869,0,0.0,400,0.0,0.0
UP,B,22250,0,22250,0,0.0,9000,0.0,0.0
DVN,T,22239,2915,4357,9130,0.0842377012873851,200,0.00200384779820436,0.0665106319177236
TOP,T,22200,0,15200,0,0.0,300,0.0,0.0
KLR,B,22200,600,20200,1400,0.356930398572278,6900,0.0025,0.03
HDEF,B,22199,0,22199,0,0.0,100,0.0,0.0
SPOK,S,22192,0,13870,0,0.0,2172,0.0,0.0
COF-L,B,22074,100,6000,4400,0.0643086816720257,2171,0.01,0.1
CZOO,T,22055,0,22055,0,0.0,600,0.0,0.0
NWSA,S,22024,0,22023,0,0.0,2723,0.0,0.0
AERC,T,22022,0,17822,0,0.0,1400,0.0,0.0
JMIA,T,22016,116,20400,0,0.0108259449370042,400,0.001,0.01
SPDN,S,21985,0,21985,0,0.0,1175,0.0,0.0
VEU,S,21977,473,21484,0,0.00444963451386602,62,0.002,0.02
IEFA,S,21939,0,21812,0,0.0,370,0.0,0.0
QYLD,T,21927,0,21325,0,0.0,900,0.0,0.0
AUTL,B,21900,200,9000,12300,0.490196078431373,800,0.001,0.04
JNCE,T,21900,0,19200,0,0.0,900,0.0,0.0
RKDA,S,21900,0,21500,0,0.0,3400,0.0,0.0
PARA,S,21848,0,20498,0,0.0,600,0.0,0.0
UXIN,B,21847,0,20451,0,0.0,919,0.0,0.0
AGFY,T,21827,0,21077,0,0.0,2000,0.0,0.0
EWH,T,21822,622,20000,0,0.00274942646610293,3722,0.001,0.01
BSCQ,B,21787,0,21787,0,0.0,700,0.0,0.0
DFSE,B,21739,0,21539,0,0.0,395,0.0,0.0
FIGS,B,21723,0,21412,0,0.0,326,0.0,0.0
NKE,S,21703,3571,3552,8871,0.0591981381041357,122,0.00337931732269666,0.0354287177582883
YANG,T,21700,200,20000,0,0.00146522293366936,900,0.001,0.02
PDEC,B,21637,3304,9843,0,0.271987918772304,826,0.02,0.0583333333333333
APPS,B,21634,4100,8379,5200,0.411090360210841,360,0.002,0.0296428571428571
VLN,B,21601,0,21000,0,0.0,1400,0.0,0.0
SPHB,B,21550,2000,16250,3300,0.469153178512784,700,0.001,0.02
TEVA,T,21541,0,21141,0,0.0,800,0.0,0.0
MESA,B,21530,0,21530,0,0.0,6500,0.0,0.0
DBC,B,21522,0,21522,0,0.0,600,0.0,0.0
BRK.B,S,21486,442,5601,2729,0.0351919457559057,200,0.0174285714285714,0.268571428571429
OSG,B,21474,0,21474,0,0.0,4145,0.0,0.0
ETSY,B,21419,374,8412,568,0.0093032316485898,200,0.0432265285666555,0.375880387570999
ATEC,T,21400,0,15000,0,0.0,600,0.0,0.0
ANY,S,21400,0,21400,0,0.0,1300,0.0,0.0
YELL,B,21368,700,20488,0,0.163284348028925,500,0.001,0.01
S,S,21348,0,21148,0,0.0,4148,0.0,0.0
CPG,T,21345,0,21345,0,0.0,1055,0.0,0.0
BDSX,E,21326,100,16559,100,0.0865051903114187,900,0.001,0.02
QLGN,E,21323,0,15050,0,0.0,6000,0.0,0.0
JFR,B,21300,0,16700,0,0.0,2700,0.0,0.0
XELA,E,21300,800,0,0,0.0176099013782123,200,0.0,0.0004
SSO,S,21292,1001,18943,0,0.0244719342851555,300,0.001,0.01
TAST,S,21291,0,21291,0,0.0,5673,0.0,0.0
UCO,B,21281,4510,3436,13235,0.281173509335679,600,0.012,0.0614245014245014
EWQ,B,21276,27,21249,0,0.00120117448171546,224,0.001,0.01
APA,B,21275,2600,7756,8665,0.074636967141647,400,0.002,0.0483458646616541
AREB,B,21272,500,18903,0,0.0630437523641407,1000,0.0002,0.0042
GOGL,B,21268,100,14568,2400,0.00793147208121827,110,0.001,0.01
PGEN,T,21200,0,10400,0,0.0,1600,0.0,0.0
EW,S,21140,130,1521,19025,0.00866568238142949,81,0.005,0.0666666666666667
HFXI,B,21136,100,21033,0,1.0,562,0.25,0.33
VCNX,S,21135,0,18225,0,0.0,3410,0.0,0.0
PBPB,T,21100,22,11900,0,0.108374384236453,2100,0.03,0.2
SES,B,21079,0,21079,0,0.0,20100,0.0,0.0
MSOS,S,21078,0,20245,0,0.0,500,0.0,0.0
C,T,21070,300,16889,900,0.00241518669393144,612,0.001,0.01
RDVY,B,21037,60,19546,1431,0.01569128103134,226,0.002,0.03
DBD,S,21020,0,21020,0,0.0,17995,0.0,0.0
JNUG,S,20988,1018,11795,6779,0.150102906975139,200,0.00349750415973378,0.0478140748632375
SIRI,S,20970,0,20970,0,0.0,4400,0.0,0.0
UDN,B,20914,5310,15604,0,0.398903822135677,154,0.003,0.02
MEAR,T,20900,200,4800,15900,0.153846153846154,800,0.01,0.05
FIP,T,20900,0,20900,0,0.0,16500,0.0,0.0
ONCY,E,20864,0,20239,0,0.0,700,0.0,0.0
FNKO,T,20858,4223,9100,3835,0.364009037110301,500,0.002,0.0263561404099216
HLMN,B,20811,2000,18811,0,0.167322011210575,447,0.001,0.01
MRO,S,20795,0,20508,0,0.0,355,0.0,0.0
GRWG,S,20739,0,19429,0,0.0,540,0.0,0.0
AMTI,S,20703,0,20693,0,0.0,1100,0.0,0.0
ZTR,T,20700,0,20700,0,0.0,2600,0.0,0.0
WISH,E,20700,100,0,0,0.000677126006378527,700,0.0001,0.0003
CPAA,T,20700,0,20700,0,0.0,20700,0.0,0.0
TCOM,B,20672,230,15272,470,0.00394128378268796,490,0.00523076923076923,0.02
TUP,T,20647,3950,3648,13049,0.396984924623116,450,0.001,0.0183544303797468
CGUS,B,20618,4079,15092,0,1.01290223618804,667,0.00194262765347103,0.0378563059755282
ZIM,T,20612,300,15764,0,0.0141984949595343,500,0.001,0.01
MAT,B,20600,120,12000,7480,0.00558321313916159,2600,0.001,0.01
TPH,T,20600,0,15300,0,0.0,4000,0.0,0.0
UAA,T,20595,0,20595,0,0.0,900,0.0,0.0
SAVE,B,20538,0,16021,0,0.0,263,0.0,0.0
EFV,S,20526,1557,18216,753,0.0608940426785017,31,0.002,0.02
CSCO,B,20519,0,19619,0,0.0,200,0.0,0.0
REET,B,20513,420,19913,180,0.0733240223463687,617,0.001,0.01
SPRC,T,20510,0,20510,0,0.0,4700,0.0,0.0
PLBY,B,20501,0,20501,0,0.0,489,0.0,0.0
MNMD,T,20500,100,19100,0,0.00745156482861401,1200,0.001,0.01
PDBC,S,20442,0,20442,0,0.0,1446,0.0,0.0
VAXX,S,20435,160,7611,30,0.00357422093153133,300,0.013125,0.074375
APA,T,20434,0,19719,0,0.0,400,0.0,0.0
QYLD,S,20330,150,13357,6823,0.0177158379591355,1082,0.001,0.01
IOVA,B,20302,0,18202,0,0.0,800,0.0,0.0
TIG,B,20281,0,12331,0,0.0,2400,0.0,0.0
BGS,T,20275,100,19675,0,0.017614937466972,400,0.001,0.01
SLDP,E,20250,0,20250,0,0.0,2400,0.0,0.0
SCYX,B,20243,500,13565,800,0.438145066758155,700,0.011,0.105
MNKD,S,20237,0,20237,0,0.0,3800,0.0,0.0
NAIL,B,20228,405,15687,3400,0.235876528829354,200,0.001,0.0425925925925926
CHS,B,20217,100,18817,0,0.00197640176295037,400,0.001,0.02
SPYV,B,20209,654,16754,2801,0.0898845519516218,201,0.001,0.01
CTIC,B,20200,0,9000,0,0.0,1200,0.0,0.0
OBLG,E,20190,1090,0,3200,0.0494937111201925,400,0.0,0.0107522935779817
VTIP,S,20145,1043,14591,4500,0.0335553196280925,368,0.001,0.01
ZEUS,S,20142,0,8221,0,0.0,1600,0.0,0.0
LUV,T,20137,0,19037,0,0.0,300,0.0,0.0
MGNX,S,20126,2319,14170,2800,0.308336657359394,500,0.001,0.0122380336351876
ADN,B,20110,0,19310,0,0.0,700,0.0,0.0
SFL,B,20101,0,20101,0,0.0,325,0.0,0.0
NRDY,T,20100,0,20100,0,0.0,1200,0.0,0.0
JKS,B,20099,2052,5580,3942,0.0737333812432627,267,0.00162280701754386,0.10504873294347
CLVR,B,20074,0,20074,0,0.0,2000,0.0,0.0
USAS,B,20027,0,19982,0,0.0,1700,0.0,0.0
SHM,T,20015,0,20015,0,0.0,1300,0.0,0.0
BWV,T,20012,0,20012,0,0.0,5677,0.0,0.0
KORU,B,20010,2450,13459,0,0.320470896010464,450,0.001,0.0189795918367347
SENS,S,20000,0,20000,0,0.0,20000,0.0,0.0
RMNI,B,20000,0,20000,0,0.0,20000,0.0,0.0
GAU,S,20000,0,20000,0,0.0,20000,0.0,0.0
IDIV,T,19985,0,15905,0,0.0,1584,0.0,0.0
CGEN,T,19968,0,19968,0,0.0,2890,0.0,0.0
SPG,B,19941,534,7416,679,0.102810935695033,194,0.0047752808988764,0.0333895131086142
CPRX,T,19924,320,11741,6202,0.0281669594985539,1300,0.002,0.03
AEHR,B,19917,500,9460,0,0.0398724082934609,200,0.024,0.147
WRN,S,19900,0,19900,0,0.0,12700,0.0,0.0
IAU,B,19899,0,19899,0,0.0,247,0.0,0.0
PDBC,B,19882,10,19872,0,4.37818786804142e-05,261,0.001,0.01
DRV,B,19846,659,13610,2836,0.462507097765456,90,0.0241127012522361,0.11883542039356
PBR,S,19843,0,19543,0,0.0,2500,0.0,0.0
GWH,T,19800,0,14600,0,0.0,3800,0.0,0.0
HITI,T,19800,0,19800,0,0.0,2300,0.0,0.0
CENX,B,19735,0,18154,0,0.0,368,0.0,0.0
CDE,T,19700,100,19100,0,0.000619398316475376,1000,0.001,0.01
AQN,B,19696,0,19696,0,0.0,900,0.0,0.0
DAL,B,19688,0,19174,0,0.0,400,0.0,0.0
GEO,T,19680,40,14053,87,0.00330578512396694,399,0.001,0.02
SPR,B,19668,2215,7000,5400,0.14845619567273,700,0.031,0.0792879256965944
FAZ,T,19657,100,19207,100,0.00458673516191175,350,0.001,0.01
DLTH,B,19651,0,8786,0,0.0,300,0.0,0.0
UPS,B,19647,710,630,7401,0.0253523510112415,92,0.0135223880597015,0.187134328358209
STNG,B,19636,1734,3806,5000,0.277095885402384,285,0.0120397075901498,0.0917733674775928
ARCC,B,19628,100,18451,697,0.00388530577356438,125,0.0,0.01
BB,S,19607,0,19607,0,0.0,8700,0.0,0.0
MVIS,B,19596,0,17396,0,0.0,493,0.0,0.0
IYR,B,19592,0,19592,0,0.0,2000,0.0,0.0
VSTM,B,19590,0,19590,0,0.0,10000,0.0,0.0
STRM,B,19581,0,19581,0,0.0,18181,0.0,0.0
STLA,S,19574,0,19574,0,0.0,1616,0.0,0.0
GETY,T,19572,0,16600,0,0.0,3200,0.0,0.0
CCJ,B,19556,0,19356,0,0.0,430,0.0,0.0
GIII,S,19543,690,15247,1357,0.0102181826007789,327,0.002,0.0378571428571429
SPRC,B,19510,0,18900,0,0.0,810,0.0,0.0
CLF,T,19505,0,12050,0,0.0,345,0.0,0.0
DVN,S,19481,4587,4476,2248,0.133837131269512,292,0.00140331371266623,0.0175866579463702
BBLN,B,19477,2000,0,17477,0.398009950248756,19477,0.001,0.01
MNMD,B,19475,310,16930,90,0.0230998509687034,310,0.001,0.01
PBF,S,19443,2049,7657,8300,0.0611521310782571,300,0.011,0.056793893129771
MBB,B,19438,0,19397,0,0.0,145,0.0,0.0
TC,B,19400,0,19400,0,0.0,19100,0.0,0.0
ARCB,T,19400,69,300,231,0.140243902439024,200,0.0111594202898551,0.23
MVO,B,19384,150,10464,23,0.253476611883692,500,0.06,0.32
BIG,B,19374,1192,5326,1360,0.0508991497187241,200,0.0187755102040816,0.126324605313824
AUPH,B,19347,0,5147,0,0.0,600,0.0,0.0
CRBP,E,19342,42,0,0,0.000518838789376158,3500,0.0,0.0006
API,B,19341,1600,16839,900,0.133745715957536,1942,0.001,0.02
YTRA,T,19302,0,14502,0,0.0,1400,0.0,0.0
BIOL,E,19300,100,0,4100,0.00799041150619257,4200,0.011,0.13
CSCO,S,19277,240,18022,741,0.00220476781038997,93,0.001,0.01
VFC,B,19267,0,18565,0,0.0,200,0.0,0.0
BB,T,19220,0,17320,0,0.0,1200,0.0,0.0
BIRD,T,19200,0,16700,0,0.0,900,0.0,0.0
SCYX,E,19178,200,14978,1400,0.127226463104326,1500,0.001,0.04
RMED,E,19166,3577,0,739,0.0268242975588957,200,0.00111111111111111,0.0422222222222222
RKLB,T,19142,100,6918,8024,0.00262020175553518,4000,0.001,0.01
SAN,S,19121,0,19121,0,0.0,2402,0.0,0.0
HUDI,B,19117,1140,3883,0,0.457427937353125,300,0.0433506097560976,0.249298780487805
EQX,S,19110,900,18210,0,0.0259747756067996,1400,0.001,0.01
DKNG,S,19103,0,19101,0,0.0,450,0.0,0.0
ETJ,T,19100,0,18900,0,0.0,2300,0.0,0.0
WETG,B,19100,0,13300,0,0.0,1200,0.0,0.0
NEGG,T,19085,0,19085,0,0.0,1215,0.0,0.0
MUNI,S,19045,0,19045,0,0.0,1100,0.0,0.0
CNHI,T,19045,0,19045,0,0.0,1500,0.0,0.0
CLSD,T,19027,0,17027,0,0.0,6545,0.0,0.0
ENB,B,19019,172,18847,0,0.00733381656930883,188,0.001,0.01
MGTA,B,19018,0,19018,0,0.0,2700,0.0,0.0
BKKT,T,19000,0,18800,0,0.0,1000,0.0,0.0
VWE,T,19000,0,7000,0,0.0,500,0.0,0.0
