Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240614,IAUF,iShares Gold Strategy ETF,7631,1873,5070,1.51,,,307.42,5758
20240614,IBHD,iShares iBonds 2024 Term High,10241,5649,163212,1.00,,,81.29,4592
20240614,IBHE,iShares iBonds 2025 Term High,49629,103775,197566,1.00,,,-52.18,-54146
20240614,IBHF,iShares iBonds 2026 Term High,158019,148823,143533,1.10,,,6.18,9196
20240614,IBHG,iShares iBonds 2027 Term High,25836,29530,49309,1.00,,,-12.51,-3694
20240614,IBHH,iShares iBonds 2028 Term High,59610,19859,33153,1.80,,,200.17,39751
20240614,IBHI,iShares iBonds 2029 Term High,6733,2212,14125,1.00,,,204.39,4521
20240614,IBHJ,iShares iBonds 2030 Term High,6175,4907,5215,1.18,,,25.84,1268
20240614,IBHK,iShares iBonds 2031 Term High,1352,1100,4656,1.00,,,22.91,252
20240614,IBMM,iShares iBonds Dec 2024 Term M,10426,25326,67837,1.00,,,-58.83,-14900
20240614,IBMN,iShares iBonds Dec 2025 Term M,3043,40062,66635,1.00,,,-92.40,-37019
20240614,IBMP,iShares iBonds Dec 2027 Term M,11506,2301,54699,1.00,,,400.04,9205
20240614,IBMQ,iShares iBonds Dec 2028 Term M,7865,7320,52300,1.00,,,7.45,545
20240614,IBMR,iShares iBonds Dec 2029 Term M,47303,39475,14932,3.17,,,19.83,7828
20240614,IBMS,iShares iBonds Dec 2030 Term M,4205,931,1312,3.21,,,351.66,3274
20240614,ICF,iShares Cohen & Steers REIT ET,98541,96751,79134,1.25,,,1.85,1790
20240614,ICLO,Invesco AAA CLO Floating Rate,150323,116695,97285,1.55,,,28.82,33628
20240614,ICOW,Pacer Developed Markets Intern,104833,259794,318257,1.00,,,-59.65,-154961
20240614,ICSH,BlackRock Ultra Short-Term Bon,586508,78389,862046,1.00,,,648.20,508119
20240614,ICVT,iShares Convertible Bond ETF,99774,161148,464336,1.00,,,-38.09,-61374
20240614,IDUB,Aptus International Enhanced Y,39229,18976,18555,2.11,,,106.73,20253
20240614,IDV,iShares International Select D,35685,30546,519341,1.00,,,16.82,5139
20240614,IEDI,iShares U.S. Consumer Focused,8594,10286,2500,3.44,,,-16.45,-1692
20240614,IEFA,iShares Core MSCI EAFE ETF,4715933,8058629,7478473,1.00,,,-41.48,-3342696
20240614,IEO,iShares U.S. Oil & Gas Explora,33936,30701,98547,1.00,,,10.54,3235
20240614,IETC,iShares U.S. Tech Independence,20131,23347,16692,1.21,,,-13.77,-3216
20240614,IFRA,iShares U.S. Infrastructure ET,36496,73500,218677,1.00,,,-50.35,-37004
20240614,IGE,iShares North American Natural,21121,9670,202236,1.00,,,118.42,11451
20240614,IGEB,iShares Investment Grade Syste,91391,59691,1511731,1.00,,,53.11,31700
20240614,IGHG,ProShares Investment Grade-Int,326,762,67310,1.00,,,-57.22,-436
20240614,IGLD,FT Vest Gold Strategy Target I,27822,32858,15313,1.82,,,-15.33,-5036
20240614,IGRO,iShares International Dividend,51755,47255,24650,2.10,,,9.52,4500
20240614,IGV,iShares Expanded Tech-Software,12642591,14730359,5212087,2.43,,,-14.17,-2087768
20240614,IMFL,Invesco International Develope,236682,31348,61757,3.83,,,655.01,205334
20240614,INAV,Mohr Industry Nav ETF,1297,122,1563,1.00,,,963.11,1175
20240614,INDA,iShares MSCI India ETF,21979633,18832404,8570712,2.56,,,16.71,3147229
20240614,IPDP,Dividend Performers ETF,261,448,4482,1.00,,,-41.74,-187
20240614,IPPP,Preferred-Plus ETF,4297,1055,549,7.83,,,307.30,3242
20240614,IQDG,WisdomTree International Quali,31093,19279,87646,1.00,,,61.28,11814
20240614,IQM,Franklin Intelligent Machines,910,5500,2017,1.00,,,-83.45,-4590
20240614,ISDB,Invesco Short Duration Bond ET,15102,13326,421,35.87,,,13.33,1776
20240614,ISPY,ProShares S&P 500 High Income,37280,93624,69644,1.00,,,-60.18,-56344
20240614,ISVL,iShares International Develope,9351,16167,2173,4.30,,,-42.16,-6816
20240614,ITA,iShares U.S. Aerospace & Defen,613166,608270,240904,2.55,,,0.80,4896
20240614,ITB,iShares U.S. Home Construction,4878195,5651449,1924583,2.53,,,-13.68,-773254
20240614,ITM,VanEck Intermediate Muni ETF,151794,168820,198415,1.00,,,-10.09,-17026
20240614,IVRA,Invesco Real Assets ESG ETF,277,0,1507,1.00,,,100,277
20240614,IVVB,iShares Large Cap Deep Buffer,10717,11142,830,12.91,,,-3.81,-425
20240614,IVVM,iShares Large Cap Moderate Buf,2372,2026,1308,1.81,,,17.08,346
20240614,IVVW,iShares S&P 500 BuyWrite ETF,320,10465,1939,1.00,,,-96.94,-10145
20240614,IWMW,iShares Russell 2000 BuyWrite,173,9954,2070,1.00,,,-98.26,-9781
20240614,IYJ,iShares U.S. Industrials ETF,27211,8930,41253,1.00,,,204.71,18281
20240614,IYLD,iShares Morningstar Multi-Asse,14183,13745,8302,1.71,,,3.19,438
20240614,IYT,iShares U.S. Transportation ET,1739751,1890693,764838,2.27,,,-7.98,-150942
20240614,IYZ,iShares U.S. Telecommunication,249221,298178,207771,1.20,,,-16.42,-48957
20240614,IZRL,ARK Israel Innovative Technolo,460,1080,20196,1.00,,,-57.41,-620
20240614,JAND,Innovator Premium Income 10 Ba,4870,4870,69,70.58,,,0.00,0
20240614,JANH,Innovator Premium Income 20 Ba,532,1239,235,2.26,,,-57.06,-707
20240614,JANJ,Innovator Premium Income 30 Ba,4121,4142,1218,3.38,,,-0.51,-21
20240614,JANP,PGIM US Large-Cap Buffer 12 ET,3117,3117,2148,1.45,,,0.00,0
20240614,JANQ,Innovator Premium Income 40 Ba,17550,17375,28766,1.00,,,1.01,175
20240614,JANZ,TrueShares Structured Outcome,15023,13886,1202,12.50,,,8.19,1137
20240614,JBBB,Janus Henderson B-BBB CLO ETF,213542,297705,731090,1.00,,,-28.27,-84163
20240614,JCPB,JPMorgan Core Plus Bond ETF,186074,115156,349017,1.00,,,61.58,70918
20240614,JCPI,JPMorgan Inflation Managed Bon,198,576,15162,1.00,,,-65.63,-378
20240614,JEMA,JPMorgan ActiveBuilders Emergi,50139,58766,68633,1.00,,,-14.68,-8627
20240614,JMST,JPMorgan Ultra-Short Municipal,160176,126474,332413,1.00,,,26.65,33702
20240614,JMUB,JPMorgan Municipal ETF,53789,38912,148065,1.00,,,38.23,14877
20240614,JNEU,AllianzIM U.S. Equity Buffer15,20408,0,47347,1.00,,,100,20408
20240614,JPIB,JPMorgan International Bond Op,14849,3523,38126,1.00,,,321.49,11326
20240614,JPLD,JPMorgan Limited Duration Bond,25808,16393,17290,1.49,,,57.43,9415
20240614,JUCY,Aptus Enhanced Yield ETF,10521,9793,39896,1.00,,,7.43,728
20240614,JULD,Innovator Premium Income 10 Ba,102,102,132,1.00,,,0.00,0
20240614,JULH,Innovator Premium Income 20 Ba,333,49,979,1.00,,,579.59,284
20240614,JULJ,Innovator Premium Income 30 Ba,3752,2023,2257,1.66,,,85.47,1729
20240614,JULP,PGIM US Large-Cap Buffer 12 ET,3,0,2291,1.00,,,100,3
20240614,JULQ,Innovator Premium Income 40 Ba,32,4,281,1.00,,,700.00,28
20240614,JULZ,TrueShares Structured Outcome,4130,100,1083,3.81,,,4030.00,4030
20240614,JUNP,PGIM US Large-Cap Buffer 12 ET,14973,0,24660,1.00,,,100,14973
20240614,JUNZ,TrueShares Structured Outcome,67,22,1992,1.00,,,204.55,45
20240614,KAPR,Innovator U.S. Small Cap Power,48213,73352,32500,1.48,,,-34.27,-25139
20240614,KJAN,Innovator U.S. Small Cap Power,803,5700,29560,1.00,,,-85.91,-4897
20240614,KJUL,Innovator U.S. Small Cap Power,3160,3160,10729,1.00,,,0.00,0
20240614,KJUN,Innovator U.S. Small Cap Power,12628,0,30488,1.00,,,100,12628
20240614,KNG,FT Vest S&P 500 Dividend Arist,192408,149710,303156,1.00,,,28.52,42698
20240614,KNOW,Fundamentals First ETF,16606,15710,1852,8.97,,,5.70,896
20240614,KOCT,Innovator U.S. Small Cap Power,580,949,3288,1.00,,,-38.88,-369
20240614,KRUZ,Unusual Whales Subversive Repu,10157,10313,20196,1.00,,,-1.51,-156
20240614,KWT,iShares MSCI Kuwait ETF,1693,3489,2077,1.00,,,-51.48,-1796
20240614,LAPR,Innovator Premium Income 15 Bu,19574,17030,2028,9.65,,,14.94,2544
20240614,LBO,WHITEWOLF Publicly Listed Priv,123,223,72,1.71,,,-44.84,-100
20240614,LCF,Touchstone US Large Cap Focuse,134,133,1227,1.00,,,0.75,1
20240614,LEAD,Siren DIVCON Leaders Dividend,9096,6552,4813,1.89,,,38.83,2544
20240614,LJAN,Innovator Premium Income 15 Bu,17033,24475,38024,1.00,,,-30.41,-7442
20240614,LKOR,FlexShares Credit-Scored US Lo,43,43,1786,1.00,,,0.00,0
20240614,LOCT,Innovator Premium Income 15 Bu,1335,450,1333,1.00,,,196.67,885
20240614,LQDI,iShares Inflation Hedged Corpo,4567,15548,10840,1.00,,,-70.63,-10981
20240614,LQDW,iShares Investment Grade Corpo,7391,40111,41356,1.00,,,-81.57,-32720
20240614,LVHI,Franklin International Low Vol,189399,127158,250427,1.00,,,48.95,62241
20240614,MAGA,Point Bridge America First ETF,335,6,896,1.00,,,5483.33,329
20240614,MAMB,Monarch Ambassador Income Inde,712,3464,13331,1.00,,,-79.45,-2752
20240614,MARM,FT Vest U.S. Equity Max Buffer,5491,95251,126008,1.00,,,-94.24,-89760
20240614,MARZ,TrueShares Structured Outcome,7590,7186,1426,5.32,,,5.62,404
20240614,MAYP,PGIM US Large-Cap Buffer 12 ET,1486,1781,2820,1.00,,,-16.56,-295
20240614,MAYU,AllianzIM U.S. Equity Buffer15,2113,5106,2653,1.00,,,-58.62,-2993
20240614,MAYZ,TrueShares Structured Outcome,21067,21067,130,162.05,,,0.00,0
20240614,MBBB,VanEck Moody's Analytics BBB C,745,798,358,2.08,,,-6.64,-53
20240614,MBCC,Monarch Blue Chips Core Index,8770,2447,9999,1.00,,,258.40,6323
20240614,MBND,SPDR Nuveen Municipal Bond ETF,23927,7091,10568,2.26,,,237.43,16836
20240614,MBNE,SPDR Nuveen Municipal Bond ESG,1746,1738,936,1.87,,,0.46,8
20240614,MDEV,First Trust Indxx Medical Devi,9,43,1127,1.00,,,-79.07,-34
20240614,MDLV,Morgan Dempsey Large Cap Value,526,1677,1102,1.00,,,-68.63,-1151
20240614,MDPL,Monarch Dividend Plus Index ET,1500,0,7559,1.00,,,100,1500
20240614,MEAR,BlackRock Short Maturity Munic,49064,164813,134718,1.00,,,-70.23,-115749
20240614,MFUT,Cambria Chesapeake Pure Trend,2396,3251,34416,1.00,,,-26.30,-855
20240614,MGRO,VanEck Morningstar Wide Moat G,1386,264,869,1.59,,,425.00,1122
20240614,MINN,Mairs & Power Minnesota Munici,4271,8039,4221,1.01,,,-46.87,-3768
20240614,MLN,VanEck Long Muni ETF,55503,66504,146190,1.00,,,-16.54,-11001
20240614,MOAT,VanEck Morningstar Wide Moat E,190313,118641,827933,1.00,,,60.41,71672
20240614,MOHR,Mohr Growth ETF,46,1209,17054,1.00,,,-96.20,-1163
20240614,MOTE,VanEck Morningstar ESG Moat ET,3142,3105,479,6.56,,,1.19,37
20240614,MOTI,VanEck Morningstar Internation,5668,1554,15153,1.00,,,264.74,4114
20240614,MPRO,Monarch ProCap Index ETF,1229,3941,14055,1.00,,,-68.82,-2712
20240614,MRCP,PGIM US Large-Cap Buffer 12 ET,2935,2835,2421,1.21,,,3.53,100
20240614,MRGR,ProShares Merger ETF,185,176,157,1.18,,,5.11,9
20240614,MSFX,T-Rex 2X Long Microsoft Daily,888,13479,19833,1.00,,,-93.41,-12591
20240614,MSFY,Kurv Yield Premium Strategy Mi,5667,1225,1489,3.81,,,362.61,4442
20240614,MSMR,McElhenny Sheffield Managed Ri,3774,352,12291,1.00,,,972.16,3422
20240614,MSSS,Monarch Select Subsector Index,1964,92,9510,1.00,,,2034.78,1872
20240614,MSTB,LHA Market State Tactical Beta,3339,61140,10100,1.00,,,-94.54,-57801
20240614,MSVX,LHA Market State Alpha Seeker,384,689,1639,1.00,,,-44.27,-305
20240614,MTUM,iShares MSCI USA Momentum Fact,3201773,2780674,660946,4.84,,,15.14,421099
20240614,MVAL,VanEck Morningstar Wide Moat V,576,512,145,3.97,,,12.50,64
20240614,MVFD,Monarch Volume Factor Dividend,1627,3331,2309,1.00,,,-51.16,-1704
20240614,MVFG,Monarch Volume Factor Global U,12020,10287,10162,1.18,,,16.85,1733
20240614,MYLD,Cambria Micro and SmallCap Sha,15258,3204,2853,5.35,,,376.22,12054
20240614,NANC,Unusual Whales Subversive Demo,75113,27675,90939,1.00,,,171.41,47438
20240614,NAPR,Innovator Growth-100 Power Buf,5517,12473,22023,1.00,,,-55.77,-6956
20240614,NDOW,Anydrus Advantage ETF,9444,100,2459,3.84,,,9344.00,9344
20240614,NEAR,BlackRock Short Duration Bond,144784,45249,343322,1.00,,,219.97,99535
20240614,NFLP,Kurv Yield Premium Strategy Ne,2182,2103,1211,1.80,,,3.76,79
20240614,NJAN,Innovator Growth-100 Power Buf,835,8062,41387,1.00,,,-89.64,-7227
20240614,NJUL,Innovator Growth-100 Power Buf,7111,371,5259,1.35,,,1816.71,6740
20240614,NJUN,Innovator Growth-100 Power Buf,6232,0,128154,1.00,,,100,6232
20240614,NOBL,ProShares S&P 500 Dividend Ari,291870,448701,350187,1.00,,,-34.95,-156831
20240614,NOCT,Innovator Growth-100 Power Buf,772,1374,83230,1.00,,,-43.81,-602
20240614,NOVP,PGIM US Large-Cap Buffer 12 ET,5,2,2308,1.00,,,150.00,3
20240614,NOVZ,TrueShares Structured Outcome,2145,318,650,3.30,,,574.53,1827
20240614,NUDM,Nuveen ESG International Devel,55315,39872,47198,1.17,,,38.73,15443
20240614,NUDV,Nuveen ESG Dividend ETF,2189,434,1226,1.79,,,404.38,1755
20240614,NUEM,Nuveen ESG Emerging Markets Eq,12897,9771,15867,1.00,,,31.99,3126
20240614,NULC,Nuveen ESG Large-Cap ETF,7958,5235,805,9.89,,,52.02,2723
20240614,NULG,Nuveen ESG Large-Cap Growth ET,21611,1719,79095,1.00,,,1157.18,19892
20240614,NULV,Nuveen ESG Large-Cap Value ETF,1827,4242,87538,1.00,,,-56.93,-2415
20240614,NUMG,Nuveen ESG Mid-Cap Growth ETF,2531,4050,19276,1.00,,,-37.51,-1519
20240614,NUMV,Nuveen ESG Mid-Cap Value ETF,13399,18159,32222,1.00,,,-26.21,-4760
20240614,NURE,Nuveen Short-Term REIT ETF,42748,43505,4832,8.85,,,-1.74,-757
20240614,NUSC,Nuveen ESG Small-Cap ETF,5193,15883,75591,1.00,,,-67.30,-10690
20240614,NVDQ,T-Rex 2X Inverse NVIDIA Daily,977607,810261,15045821,1.00,,,20.65,167346
20240614,NVDX,T-Rex 2X Long NVIDIA Daily Tar,403795,329737,1039659,1.00,,,22.46,74058
20240614,NXTI,Simplify Next Intangible Core,787,102,1121,1.00,,,671.57,685
20240614,NXTV,Simplify Next Intangible Value,531,1,1179,1.00,,,53000.00,530
20240614,OBND,SPDR Loomis Sayles Opportunist,12877,3634,10165,1.27,,,254.35,9243
20240614,OCTD,Innovator Premium Income 10 Ba,2583,1996,267,9.67,,,29.41,587
20240614,OCTH,Innovator Premium Income 20 Ba,11066,12189,2626,4.21,,,-9.21,-1123
20240614,OCTJ,Innovator Premium Income 30 Ba,2106,683,1334,1.58,,,208.35,1423
20240614,OCTQ,Innovator Premium Income 40 Ba,22979,10792,1930,11.91,,,112.93,12187
20240614,OCTZ,TrueShares Structured Outcome,1573,1584,11,143.00,,,-0.69,-11
20240614,OEUR,ALPS O'Shares Europe Quality D,24873,23991,2425,10.26,,,3.68,882
20240614,OGIG,ALPS O'Shares Global Internet,1668,60,29483,1.00,,,2680.00,1608
20240614,OILK,ProShares K-1 Free Crude Oil S,12495,703,78659,1.00,,,1677.38,11792
20240614,OMFL,Invesco Russell 1000 Dynamic M,62813,114165,369775,1.00,,,-44.98,-51352
20240614,OMFS,Invesco Russell 2000 Dynamic M,3322,929,49380,1.00,,,257.59,2393
20240614,OSCV,Opus Small Cap Value ETF,14689,89703,41227,1.00,,,-83.62,-75014
20240614,OUSA,ALPS O'Shares U.S. Quality Div,5199,1249,30654,1.00,,,316.25,3950
20240614,OUSM,ALPS O'Shares U.S. Small-Cap Q,9995,85420,57868,1.00,,,-88.30,-75425
20240614,PAPR,Innovator U.S. Equity Power Bu,40839,193370,105979,1.00,,,-78.88,-152531
20240614,PAUG,Innovator U.S. Equity Power Bu,21946,295,52442,1.00,,,7339.32,21651
20240614,PAVE,Global X U.S. Infrastructure D,892781,989433,1241404,1.00,,,-9.77,-96652
20240614,PAWZ,ProShares Pet Care ETF,658,666,8539,1.00,,,-1.20,-8
20240614,PBAP,PGIM US Large-Cap Buffer 20 ET,287,4755,4240,1.00,,,-93.96,-4468
20240614,PBAU,PGIM US Large-Cap Buffer 20 ET,1,1,2292,1.00,,,0.00,0
20240614,PBDE,PGIM US Large-Cap Buffer 20 ET,83,4,2347,1.00,,,1975.00,79
20240614,PBFB,PGIM US Large-Cap Buffer 20 ET,2417,2397,2213,1.09,,,0.83,20
20240614,PBFR,PGIM Laddered Fund of Buffer 2,1,0,399,1.00,,,100,1
20240614,PBJA,PGIM US Large-Cap Buffer 20 ET,4430,4430,2186,2.03,,,0.00,0
20240614,PBJL,PGIM US Large-Cap Buffer 20 ET,1,1,2292,1.00,,,0.00,0
20240614,PBJN,PGIM US Large-Cap Buffer 20 ET,12957,0,25089,1.00,,,100,12957
20240614,PBL,PGIM Portfolio Ballast ETF,213,117,930,1.00,,,82.05,96
20240614,PBMR,PGIM US Large-Cap Buffer 20 ET,911,1811,2320,1.00,,,-49.70,-900
20240614,PBMY,PGIM US Large-Cap Buffer 20 ET,414,5047,2506,1.00,,,-91.80,-4633
20240614,PBNV,PGIM US Large-Cap Buffer 20 ET,781,281,21459,1.00,,,177.94,500
20240614,PBOC,PGIM US Large-Cap Buffer 20 ET,1,81,2411,1.00,,,-98.77,-80
20240614,PBP,Invesco S and P 500 BuyWrite E,20955,21610,14838,1.41,,,-3.03,-655
20240614,PBSE,PGIM US Large-Cap Buffer 20 ET,1,0,2297,1.00,,,100,1
20240614,PBTP,Invesco 0-5 Yr US TIPS ETF,80,1152,7764,1.00,,,-93.06,-1072
20240614,PBUS,Invesco MSCI USA ETF,28517,43951,58183,1.00,,,-35.12,-15434
20240614,PDEC,Innovator U.S. Equity Power Bu,9269,15954,43552,1.00,,,-41.90,-6685
20240614,PEX,ProShares Global Listed Privat,5139,3825,3478,1.48,,,34.35,1314
20240614,PFEB,Innovator U.S. Equity Power Bu,393,21531,90015,1.00,,,-98.17,-21138
20240614,PICK,iShares MSCI Global Metals & M,2384324,2412758,332027,7.18,,,-1.18,-28434
20240614,PIT,VanEck Commodity Strategy ETF,1810,2129,586,3.09,,,-14.98,-319
20240614,PJAN,Innovator U.S. Equity Power Bu,37845,255,41608,1.00,,,14741.18,37590
20240614,PJBF,PGIM Jennison Better Future ET,1665,1255,850,1.96,,,32.67,410
20240614,PJFM,PGIM Jennison Focused Mid-Cap,190,17,48,3.96,,,1017.65,173
20240614,PJUL,Innovator U.S. Equity Power Bu,471,606,56957,1.00,,,-22.28,-135
20240614,PJUN,Innovator U.S. Equity Power Bu,188669,125357,558717,1.00,,,50.51,63312
20240614,PMAR,Innovator U.S. Equity Power Bu,184,19681,226712,1.00,,,-99.07,-19497
20240614,PMAY,Innovator U.S. Equity Power Bu,7501,69500,51215,1.00,,,-89.21,-61999
20240614,PNOV,Innovator U.S. Equity Power Bu,211,2716,27654,1.00,,,-92.23,-2505
20240614,POCT,Innovator U.S. Equity Power Bu,4301,9474,26948,1.00,,,-54.60,-5173
20240614,PRNT,The 3D Printing ETF,29952,28837,14676,2.04,,,3.87,1115
20240614,PSCJ,Pacer Swan SOS Conservative (J,13316,13159,699,19.05,,,1.19,157
20240614,PSCQ,Pacer Swan SOS Conservative (O,2612,1330,283,9.23,,,96.39,1282
20240614,PSCW,Pacer Swan SOS Conservative (A,13560,12195,10688,1.27,,,11.19,1365
20240614,PSCX,Pacer Swan SOS Conservative (J,5549,4314,715,7.76,,,28.63,1235
20240614,PSDM,PGIM Short Duration Multi-Sect,2997,3012,7628,1.00,,,-0.50,-15
20240614,PSEP,Innovator U.S. Equity Power Bu,49739,5548,58706,1.00,,,796.52,44191
20240614,PSFD,Pacer Swan SOS Flex (January),40889,26597,3737,10.94,,,53.74,14292
20240614,PSFF,Pacer Swan SOS Fund of Funds E,50936,53359,45883,1.11,,,-4.54,-2423
20240614,PSFJ,Pacer Swan SOS Flex (July) ETF,19011,15439,3754,5.06,,,23.14,3572
20240614,PSFM,Pacer Swan SOS Flex (April) ET,5468,39992,2446,2.24,,,-86.33,-34524
20240614,PSFO,Pacer Swan SOS Flex (October),1034,2487,902,1.15,,,-58.42,-1453
20240614,PSH,PGIM Short Duration High Yield,6630,3534,6726,1.00,,,87.61,3096
20240614,PSMD,Pacer Swan SOS Moderate (Janua,11672,11299,5559,2.10,,,3.30,373
20240614,PSMJ,Pacer Swan SOS Moderate (July),24074,13594,2139,11.25,,,77.09,10480
20240614,PSMO,Pacer Swan SOS Moderate (Octob,17480,10288,1723,10.15,,,69.91,7192
20240614,PSMR,Pacer Swan SOS Moderate (April,31389,41383,13775,2.28,,,-24.15,-9994
20240614,PTEU,Pacer TrendpilotTM European In,1,0,2806,1.00,,,100,1
20240614,PTLC,Pacer Trendpilot US Large Cap,31436,28514,142957,1.00,,,10.25,2922
20240614,PTMC,Pacer Trendpilot US Mid Cap ET,5338,8177,65062,1.00,,,-34.72,-2839
20240614,PUTD,Cboe Validus S&P 500 Dynamic P,2287,2240,92,24.86,,,2.10,47
20240614,QCAP,FT Vest Nasdaq-100 Conservativ,9159,1384,16444,1.00,,,561.78,7775
20240614,QCON,American Century Quality Conve,63,176,1255,1.00,,,-64.20,-113
20240614,QDEC,FT Vest Growth-100 Buffer ETF,32974,10264,55505,1.00,,,221.26,22710
20240614,QDTE,Roundhill N-100 0DTE Covered C,8312,23890,55164,1.00,,,-65.21,-15578
20240614,QJUN,FT Vest Growth-100 Buffer ETF,43366,2850,57944,1.00,,,1421.61,40516
20240614,QLC,FlexShares US Quality Large Ca,4822,5171,6300,1.00,,,-6.75,-349
20240614,QMAR,FT Vest Growth-100 Buffer ETF,23738,53477,48918,1.00,,,-55.61,-29739
20240614,QMMY,FT Vest Nasdaq-100 Moderate Bu,58704,79207,88457,1.00,,,-25.89,-20503
20240614,QPFF,American Century Quality Prefe,1690,67413,12355,1.00,,,-97.49,-65723
20240614,QSPT,FT Vest Nasdaq-100 Buffer ETF,77852,70184,35231,2.21,,,10.93,7668
20240614,QTAP,Innovator Growth Accelerated P,7768,6552,3964,1.96,,,18.56,1216
20240614,QTJA,Innovator Growth Accelerated P,4841,5739,4341,1.12,,,-15.65,-898
20240614,QTJL,Innovator Growth Accelerated P,42,2871,13262,1.00,,,-98.54,-2829
20240614,QTOC,Innovator Growth Accelerated P,172,151,1856,1.00,,,13.91,21
20240614,QUAL,iShares MSCI USA Quality Facto,373925,623540,1031934,1.00,,,-40.03,-249615
20240614,QUVU,Hartford Quality Value ETF,321,243,8553,1.00,,,32.10,78
20240614,QVOY,Q3 All-Season Active Rotation,2166,2125,8124,1.00,,,1.93,41
20240614,RDFI,Rareview Dynamic Fixed Income,8141,13452,11088,1.00,,,-39.48,-5311
20240614,RDVI,FT Vest Rising Dividend Achiev,70477,381226,281899,1.00,,,-81.51,-310749
20240614,REGL,ProShares S&P MidCap 400 Divid,2842,7524,36422,1.00,,,-62.23,-4682
20240614,REM,iShares Mortgage Real Estate E,108926,107481,241609,1.00,,,1.34,1445
20240614,RMIF,LHA Risk-Managed Income ETF,2906,2696,2304,1.26,,,7.79,210
20240614,RODE,Hartford Multifactor Diversifi,210,210,117,1.79,,,0.00,0
20240614,ROIS,Hartford Multifactor Internati,125,525,100,1.25,,,-76.19,-400
20240614,ROMO,Strategy Shares Newfound/ReSol,6551,4241,3717,1.76,,,54.47,2310
20240614,ROYA,Tema Global Royalties ETF,2274,2267,177,12.85,,,0.31,7
20240614,RSBT,Return Stacked Bonds & Managed,79274,145473,86400,1.00,,,-45.51,-66199
20240614,RSEE,Rareview Systematic Equity ETF,1226,7442,10341,1.00,,,-83.53,-6216
20240614,RSSB,Return Stacked Global Stocks &,11359,1380,58500,1.00,,,723.12,9979
20240614,RSST,Return Stacked U.S. Stocks & M,19756,2484,80428,1.00,,,695.33,17272
20240614,RSSY,Return Stacked U.S. Stocks & F,11647,32501,90098,1.00,,,-64.16,-20854
20240614,RTAI,Rareview Tax Advantaged Income,549,55,975,1.00,,,898.18,494
20240614,RTRE,Rareview Total Return Bond ETF,603,0,75765,1.00,,,100,603
20240614,RVRB,Reverb ETF,1183,1040,134,8.83,,,13.75,143
20240614,RYSE,Vest 10 Year Interest Rate Hed,186,552,960,1.00,,,-66.30,-366
20240614,SATO,Invesco Alerian Galaxy Crypto,7306,1099,4475,1.63,,,564.79,6207
20240614,SAUG,FT Vest U.S. Small Cap Moderat,1,1182,3231,1.00,,,-99.92,-1181
20240614,SCLZ,Swan Enhanced Dividend Income,68,110,120,1.00,,,-38.18,-42
20240614,SDVD,FT Vest SMID Rising Dividend A,55202,99485,82046,1.00,,,-44.51,-44283
20240614,SECT,Main Sector Rotation ETF,3568,13079,64266,1.00,,,-72.72,-9511
20240614,SEIM,SEI Enhanced U.S. Large Cap Mo,1820,298,20696,1.00,,,510.74,1522
20240614,SEIQ,SEI Enhanced U.S. Large Cap Qu,1173,0,8844,1.00,,,100,1173
20240614,SEIV,SEI Enhanced U.S. Large Cap Va,231,1387,21344,1.00,,,-83.35,-1156
20240614,SEPP,PGIM US Large-Cap Buffer 12 ET,1,1,2294,1.00,,,0.00,0
20240614,SEPZ,TrueShares Structured Outcome,6434,6903,119,54.07,,,-6.79,-469
20240614,SFEB,FT Vest U.S. Small Cap Moderat,11250,56429,26281,1.00,,,-80.06,-45179
20240614,SFIG,WisdomTree U.S. Short Term Cor,166,581,1345,1.00,,,-71.43,-415
20240614,SHAG,WisdomTree Yield Enhanced U.S.,14,14,3265,1.00,,,0.00,0
20240614,SHDG,Soundwatch Hedged Equity ETF,28020,31009,2284,12.27,,,-9.64,-2989
20240614,SHYD,VanEck Short High Yield Muni E,152,2016,56068,1.00,,,-92.46,-1864
20240614,SING,SinglePoint Inc.,165886,394283,2893053,1.00,,,-57.93,-228397
20240614,SLVP,iShares MSCI Global Silver and,108536,53676,119596,1.00,,,102.21,54860
20240614,SMAY,FT Vest U.S. Small Cap Moderat,24423,95983,38232,1.00,,,-74.55,-71560
20240614,SMB,VanEck Short Muni ETF,34463,11427,58903,1.00,,,201.59,23036
20240614,SMDV,ProShares Russell 2000 Dividen,28326,7506,224754,1.00,,,277.38,20820
20240614,SMI,VanEck HIP Sustainable Muni ET,1498,187,807,1.86,,,701.07,1311
20240614,SMIN,iShares MSCI India Small-Cap E,1078410,754563,338815,3.18,,,42.92,323847
20240614,SMMD,iShares Russell 2500 ETF,8110,1508,45469,1.00,,,437.80,6602
20240614,SMMV,iShares MSCI USA Small-Cap Min,4275,4768,43536,1.00,,,-10.34,-493
20240614,SMOT,VanEck Morningstar SMID Moat E,32260,35898,86833,1.00,,,-10.13,-3638
20240614,SNAV,Mohr Sector Nav ETF,110,308,8734,1.00,,,-64.29,-198
