Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240531,IBHF,iShares iBonds 2026 Term High,148823,99976,104250,1.43,,,48.86,48847
20240531,IBHG,iShares iBonds 2027 Term High,29530,47100,62763,1.00,,,-37.30,-17570
20240531,IBHH,iShares iBonds 2028 Term High,19859,20373,19019,1.04,,,-2.52,-514
20240531,IBHI,iShares iBonds 2029 Term High,2212,17990,12898,1.00,,,-87.70,-15778
20240531,IBHJ,iShares iBonds 2030 Term High,4907,3452,3196,1.54,,,42.15,1455
20240531,IBHK,iShares iBonds 2031 Term High,1100,0,1833,1.00,,,100,1100
20240531,IBMM,iShares iBonds Dec 2024 Term M,25326,27544,86239,1.00,,,-8.05,-2218
20240531,IBMN,iShares iBonds Dec 2025 Term M,40062,32238,80499,1.00,,,24.27,7824
20240531,IBMO,iShares iBonds Dec 2026 Term M,5216,17296,60530,1.00,,,-69.84,-12080
20240531,IBMP,iShares iBonds Dec 2027 Term M,2301,16633,52108,1.00,,,-86.17,-14332
20240531,IBMQ,iShares iBonds Dec 2028 Term M,7320,31355,53318,1.00,,,-76.65,-24035
20240531,IBMR,iShares iBonds Dec 2029 Term M,39475,18810,20193,1.95,,,109.86,20665
20240531,IBMS,iShares iBonds Dec 2030 Term M,931,0,738,1.26,,,100,931
20240531,ICF,iShares Cohen & Steers REIT ET,96751,98679,88645,1.09,,,-1.95,-1928
20240531,ICLO,Invesco AAA CLO Floating Rate,116695,94768,177113,1.00,,,23.14,21927
20240531,ICOW,Pacer Developed Markets Intern,259794,101027,265571,1.00,,,157.15,158767
20240531,ICSH,BlackRock Ultra Short-Term Bon,78389,207227,686208,1.00,,,-62.17,-128838
20240531,ICVT,iShares Convertible Bond ETF,161148,164437,99401,1.62,,,-2.00,-3289
20240531,IDUB,Aptus International Enhanced Y,18976,14548,25014,1.00,,,30.44,4428
20240531,IDV,iShares International Select D,30546,12269,500852,1.00,,,148.97,18277
20240531,IEDI,iShares U.S. Consumer Focused,10286,9360,3262,3.15,,,9.89,926
20240531,IEFA,iShares Core MSCI EAFE ETF,8058629,10035440,5406703,1.49,,,-19.70,-1976811
20240531,IEO,iShares U.S. Oil & Gas Explora,30701,50335,105489,1.00,,,-39.01,-19634
20240531,IETC,iShares U.S. Tech Independence,23347,41758,23117,1.01,,,-44.09,-18411
20240531,IFRA,iShares U.S. Infrastructure ET,73500,186776,144477,1.00,,,-60.65,-113276
20240531,IGE,iShares North American Natural,9670,43735,221358,1.00,,,-77.89,-34065
20240531,IGEB,iShares Investment Grade Syste,59691,36673,96276,1.00,,,62.77,23018
20240531,IGHG,ProShares Investment Grade-Int,762,1546,29273,1.00,,,-50.71,-784
20240531,IGLD,FT Vest Gold Strategy Target I,32858,25763,30844,1.07,,,27.54,7095
20240531,IGRO,iShares International Dividend,47255,54913,21094,2.24,,,-13.95,-7658
20240531,IGV,iShares Expanded Tech-Software,14730359,12461869,4522073,3.26,,,18.20,2268490
20240531,IMFL,Invesco International Develope,31348,32454,12582,2.49,,,-3.41,-1106
20240531,INAV,Mohr Industry Nav ETF,122,100,2535,1.00,,,22.00,22
20240531,INDA,iShares MSCI India ETF,18832404,17899112,4400245,4.28,,,5.21,933292
20240531,IPDP,Dividend Performers ETF,448,691,500,1.00,,,-35.17,-243
20240531,IPPP,Preferred-Plus ETF,1055,500,261,4.04,,,111.00,555
20240531,IQDG,WisdomTree International Quali,19279,506,78600,1.00,,,3710.08,18773
20240531,IQM,Franklin Intelligent Machines,5500,97,1651,3.33,,,5570.10,5403
20240531,ISDB,Invesco Short Duration Bond ET,13326,11625,931,14.31,,,14.63,1701
20240531,ISPY,ProShares S&P 500 High Income,93624,18130,126190,1.00,,,416.40,75494
20240531,ISVL,iShares International Develope,16167,15276,1750,9.24,,,5.83,891
20240531,ITA,iShares U.S. Aerospace & Defen,608270,623700,272854,2.23,,,-2.47,-15430
20240531,ITB,iShares U.S. Home Construction,5651449,4865704,1606779,3.52,,,16.15,785745
20240531,ITM,VanEck Intermediate Muni ETF,168820,173325,210333,1.00,,,-2.60,-4505
20240531,IVVB,iShares Large Cap Deep Buffer,11142,7653,30995,1.00,,,45.59,3489
20240531,IVVM,iShares Large Cap Moderate Buf,2026,19735,5402,1.00,,,-89.73,-17709
20240531,IVVW,iShares S&P 500 BuyWrite ETF,10465,6906,3259,3.21,,,51.53,3559
20240531,IWMW,iShares Russell 2000 BuyWrite,9954,2464,2526,3.94,,,303.98,7490
20240531,IYJ,iShares U.S. Industrials ETF,8930,37506,79950,1.00,,,-76.19,-28576
20240531,IYLD,iShares Morningstar Multi-Asse,13745,12354,8992,1.53,,,11.26,1391
20240531,IYT,iShares U.S. Transportation ET,1890693,1618718,540375,3.50,,,16.80,271975
20240531,IYZ,iShares U.S. Telecommunication,298178,533035,239532,1.24,,,-44.06,-234857
20240531,IZRL,ARK Israel Innovative Technolo,1080,98051,11180,1.00,,,-98.90,-96971
20240531,JAND,Innovator Premium Income 10 Ba,4870,5222,234,20.81,,,-6.74,-352
20240531,JANH,Innovator Premium Income 20 Ba,1239,497,226,5.48,,,149.30,742
20240531,JANJ,Innovator Premium Income 30 Ba,4142,2370,1013,4.09,,,74.77,1772
20240531,JANP,PGIM US Large-Cap Buffer 12 ET,3117,4101,143,21.80,,,-23.99,-984
20240531,JANQ,Innovator Premium Income 40 Ba,17375,12185,3114,5.58,,,42.59,5190
20240531,JANZ,TrueShares Structured Outcome,13886,7370,1054,13.17,,,88.41,6516
20240531,JBBB,Janus Henderson B-BBB CLO ETF,297705,165160,196852,1.51,,,80.25,132545
20240531,JCPB,JPMorgan Core Plus Bond ETF,115156,122487,472307,1.00,,,-5.99,-7331
20240531,JCPI,JPMorgan Inflation Managed Bon,576,565,11781,1.00,,,1.95,11
20240531,JEMA,JPMorgan ActiveBuilders Emergi,58766,75815,85816,1.00,,,-22.49,-17049
20240531,JMST,JPMorgan Ultra-Short Municipal,126474,155692,236269,1.00,,,-18.77,-29218
20240531,JMUB,JPMorgan Municipal ETF,38912,122548,164213,1.00,,,-68.25,-83636
20240531,JPIB,JPMorgan International Bond Op,3523,21410,35908,1.00,,,-83.55,-17887
20240531,JPLD,JPMorgan Limited Duration Bond,16393,3612,18446,1.00,,,353.85,12781
20240531,JUCY,Aptus Enhanced Yield ETF,9793,7834,42949,1.00,,,25.01,1959
20240531,JULD,Innovator Premium Income 10 Ba,102,136,404,1.00,,,-25.00,-34
20240531,JULH,Innovator Premium Income 20 Ba,49,37,3888,1.00,,,32.43,12
20240531,JULJ,Innovator Premium Income 30 Ba,2023,132,2021,1.00,,,1432.58,1891
20240531,JULQ,Innovator Premium Income 40 Ba,4,2,608,1.00,,,100.00,2
20240531,JULZ,TrueShares Structured Outcome,100,26,2181,1.00,,,284.62,74
20240531,JUNZ,TrueShares Structured Outcome,22,0,3279,1.00,,,100,22
20240531,KAPR,Innovator U.S. Small Cap Power,73352,52323,86442,1.00,,,40.19,21029
20240531,KJAN,Innovator U.S. Small Cap Power,5700,27403,29566,1.00,,,-79.20,-21703
20240531,KJUL,Innovator U.S. Small Cap Power,3160,3160,30595,1.00,,,0.00,0
20240531,KNG,FT Vest S&P 500 Dividend Arist,149710,137196,311849,1.00,,,9.12,12514
20240531,KNOW,Fundamentals First ETF,15710,16401,67,234.48,,,-4.21,-691
20240531,KOCT,Innovator U.S. Small Cap Power,949,181,5939,1.00,,,424.31,768
20240531,KRUZ,Unusual Whales Subversive Repu,10313,4392,6336,1.63,,,134.81,5921
20240531,KWT,iShares MSCI Kuwait ETF,3489,11726,45640,1.00,,,-70.25,-8237
20240531,LAPR,Innovator Premium Income 15 Bu,17030,27565,1101,15.47,,,-38.22,-10535
20240531,LBO,WHITEWOLF Publicly Listed Priv,223,367,256,1.00,,,-39.24,-144
20240531,LCF,Touchstone US Large Cap Focuse,133,131,7,19.00,,,1.53,2
20240531,LEAD,Siren DIVCON Leaders Dividend,6552,6463,1767,3.71,,,1.38,89
20240531,LJAN,Innovator Premium Income 15 Bu,24475,19765,3194,7.66,,,23.83,4710
20240531,LKOR,FlexShares Credit-Scored US Lo,43,707,22597,1.00,,,-93.92,-664
20240531,LOCT,Innovator Premium Income 15 Bu,450,140,1051,1.00,,,221.43,310
20240531,LQDI,iShares Inflation Hedged Corpo,15548,8106,11034,1.41,,,91.81,7442
20240531,LQDW,iShares Investment Grade Corpo,40111,18983,38167,1.05,,,111.30,21128
20240531,LVHI,Franklin International Low Vol,127158,73083,238538,1.00,,,73.99,54075
20240531,MAGA,Point Bridge America First ETF,6,117,846,1.00,,,-94.87,-111
20240531,MAMB,Monarch Ambassador Income Inde,3464,1482,7734,1.00,,,133.74,1982
20240531,MARM,FT Vest U.S. Equity Max Buffer,95251,30026,95399,1.00,,,217.23,65225
20240531,MARZ,TrueShares Structured Outcome,7186,1475,3475,2.07,,,387.19,5711
20240531,MAYP,PGIM US Large-Cap Buffer 12 ET,1781,5104,1090,1.63,,,-65.11,-3323
20240531,MAYU,AllianzIM U.S. Equity Buffer15,5106,13211,11557,1.00,,,-61.35,-8105
20240531,MAYZ,TrueShares Structured Outcome,21067,7378,1311,16.07,,,185.54,13689
20240531,MBBB,VanEck Moody's Analytics BBB C,798,800,90,8.87,,,-0.25,-2
20240531,MBCC,Monarch Blue Chips Core Index,2447,6501,5713,1.00,,,-62.36,-4054
20240531,MBND,SPDR Nuveen Municipal Bond ETF,7091,7434,2250,3.15,,,-4.61,-343
20240531,MBNE,SPDR Nuveen Municipal Bond ESG,1738,4874,3112,1.00,,,-64.34,-3136
20240531,MDEV,First Trust Indxx Medical Devi,43,553,53,1.00,,,-92.22,-510
20240531,MDLV,Morgan Dempsey Large Cap Value,1677,2638,8542,1.00,,,-36.43,-961
20240531,MEAR,BlackRock Short Maturity Munic,164813,81670,66494,2.48,,,101.80,83143
20240531,MFUL,Mindful Conservative ETF,128,0,8723,1.00,,,100,128
20240531,MFUT,Cambria Chesapeake Pure Trend,3251,0,23302,1.00,,,100,3251
20240531,MGRO,VanEck Morningstar Wide Moat G,264,171,316,1.00,,,54.39,93
20240531,MINN,Mairs & Power Minnesota Munici,8039,9012,2519,3.19,,,-10.80,-973
20240531,MLN,VanEck Long Muni ETF,66504,105977,114076,1.00,,,-37.25,-39473
20240531,MOAT,VanEck Morningstar Wide Moat E,118641,410226,622488,1.00,,,-71.08,-291585
20240531,MOHR,Mohr Growth ETF,1209,655,10241,1.00,,,84.58,554
20240531,MOTE,VanEck Morningstar ESG Moat ET,3105,3020,1158,2.68,,,2.81,85
20240531,MOTG,VanEck Morningstar Global Wide,113,0,679,1.00,,,100,113
20240531,MOTI,VanEck Morningstar Internation,1554,1784,13749,1.00,,,-12.89,-230
20240531,MPRO,Monarch ProCap Index ETF,3941,236,9049,1.00,,,1569.92,3705
20240531,MRCP,PGIM US Large-Cap Buffer 12 ET,2835,2835,3,945.00,,,0.00,0
20240531,MRGR,ProShares Merger ETF,176,1496,374,1.00,,,-88.24,-1320
20240531,MSFX,T-Rex 2X Long Microsoft Daily,13479,4229,22266,1.00,,,218.73,9250
20240531,MSFY,Kurv Yield Premium Strategy Mi,1225,4727,2170,1.00,,,-74.09,-3502
20240531,MSMR,McElhenny Sheffield Managed Ri,352,9751,23777,1.00,,,-96.39,-9399
20240531,MSSS,Monarch Select Subsector Index,92,166,4180,1.00,,,-44.58,-74
20240531,MSTB,LHA Market State Tactical Beta,61140,19391,11317,5.40,,,215.30,41749
20240531,MSTQ,LHA Market State Tactical Q ET,11931,12362,1162,10.27,,,-3.49,-431
20240531,MSVX,LHA Market State Alpha Seeker,689,7228,1579,1.00,,,-90.47,-6539
20240531,MTUM,iShares MSCI USA Momentum Fact,2780674,3214779,680293,4.09,,,-13.50,-434105
20240531,MVAL,VanEck Morningstar Wide Moat V,512,511,246,2.08,,,0.20,1
20240531,MVFD,Monarch Volume Factor Dividend,3331,3692,3080,1.08,,,-9.78,-361
20240531,MVFG,Monarch Volume Factor Global U,10287,11144,4757,2.16,,,-7.69,-857
20240531,MYLD,Cambria Micro and SmallCap Sha,3204,536,36333,1.00,,,497.76,2668
20240531,NANC,Unusual Whales Subversive Demo,27675,13839,49705,1.00,,,99.98,13836
20240531,NAPR,Innovator Growth-100 Power Buf,12473,7091,24471,1.00,,,75.90,5382
20240531,NDOW,Anydrus Advantage ETF,100,0,121023,1.00,,,100,100
20240531,NEAR,BlackRock Short Duration Bond,45249,50930,316668,1.00,,,-11.15,-5681
20240531,NFLP,Kurv Yield Premium Strategy Ne,2103,1750,1973,1.07,,,20.17,353
20240531,NJAN,Innovator Growth-100 Power Buf,8062,1777,14054,1.00,,,353.69,6285
20240531,NJUL,Innovator Growth-100 Power Buf,371,0,7375,1.00,,,100,371
20240531,NOBL,ProShares S&P 500 Dividend Ari,448701,69221,403176,1.11,,,548.22,379480
20240531,NOCT,Innovator Growth-100 Power Buf,1374,940,5191,1.00,,,46.17,434
20240531,NOVP,PGIM US Large-Cap Buffer 12 ET,2,0,2,1.00,,,100,2
20240531,NOVZ,TrueShares Structured Outcome,318,3062,2348,1.00,,,-89.61,-2744
20240531,NUDM,Nuveen ESG International Devel,39872,88942,31432,1.27,,,-55.17,-49070
20240531,NUDV,Nuveen ESG Dividend ETF,434,516,2221,1.00,,,-15.89,-82
20240531,NUEM,Nuveen ESG Emerging Markets Eq,9771,20845,24960,1.00,,,-53.13,-11074
20240531,NULC,Nuveen ESG Large-Cap ETF,5235,7104,1082,4.84,,,-26.31,-1869
20240531,NULG,Nuveen ESG Large-Cap Growth ET,1719,32950,47869,1.00,,,-94.78,-31231
20240531,NULV,Nuveen ESG Large-Cap Value ETF,4242,1234,72248,1.00,,,243.76,3008
20240531,NUMG,Nuveen ESG Mid-Cap Growth ETF,4050,1256,16142,1.00,,,222.45,2794
20240531,NUMV,Nuveen ESG Mid-Cap Value ETF,18159,7967,24506,1.00,,,127.93,10192
20240531,NURE,Nuveen Short-Term REIT ETF,43505,43274,5059,8.60,,,0.53,231
20240531,NUSC,Nuveen ESG Small-Cap ETF,15883,15968,50615,1.00,,,-0.53,-85
20240531,NVDQ,T-Rex 2X Inverse NVIDIA Daily,810261,309698,9347852,1.00,,,161.63,500563
20240531,NVDX,T-Rex 2X Long NVIDIA Daily Tar,329737,305097,1154873,1.00,,,8.08,24640
20240531,NXTI,Simplify Next Intangible Core,102,689,220,1.00,,,-85.20,-587
20240531,NXTV,Simplify Next Intangible Value,1,678,267,1.00,,,-99.85,-677
20240531,OBND,SPDR Loomis Sayles Opportunist,3634,23157,101435,1.00,,,-84.31,-19523
20240531,OCTD,Innovator Premium Income 10 Ba,1996,2162,265,7.53,,,-7.68,-166
20240531,OCTH,Innovator Premium Income 20 Ba,12189,10705,1012,12.04,,,13.86,1484
20240531,OCTJ,Innovator Premium Income 30 Ba,683,439,2090,1.00,,,55.58,244
20240531,OCTP,PGIM US Large-Cap Buffer 12 ET,2,0,2,1.00,,,100,2
20240531,OCTQ,Innovator Premium Income 40 Ba,10792,5288,2589,4.17,,,104.08,5504
20240531,OCTZ,TrueShares Structured Outcome,1584,1601,334,4.74,,,-1.06,-17
20240531,OEUR,ALPS O'Shares Europe Quality D,23991,24798,1929,12.44,,,-3.25,-807
20240531,OGIG,ALPS O'Shares Global Internet,60,50,14062,1.00,,,20.00,10
20240531,OILK,ProShares K-1 Free Crude Oil S,703,2140,20311,1.00,,,-67.15,-1437
20240531,OMFL,Invesco Russell 1000 Dynamic M,114165,30787,363958,1.00,,,270.82,83378
20240531,OMFS,Invesco Russell 2000 Dynamic M,929,2915,83037,1.00,,,-68.13,-1986
20240531,OSCV,Opus Small Cap Value ETF,89703,26430,47478,1.89,,,239.40,63273
20240531,OUSA,ALPS O'Shares U.S. Quality Div,1249,4844,24050,1.00,,,-74.22,-3595
20240531,OUSM,ALPS O'Shares U.S. Small-Cap Q,85420,15140,57723,1.48,,,464.20,70280
20240531,PAPR,Innovator U.S. Equity Power Bu,193370,148048,226607,1.00,,,30.61,45322
20240531,PAUG,Innovator U.S. Equity Power Bu,295,53,86860,1.00,,,456.60,242
20240531,PAVE,Global X U.S. Infrastructure D,989433,1474502,1508781,1.00,,,-32.90,-485069
20240531,PAWZ,ProShares Pet Care ETF,666,435,4673,1.00,,,53.10,231
20240531,PBAP,PGIM US Large-Cap Buffer 20 ET,4755,10272,1214,3.92,,,-53.71,-5517
20240531,PBAU,PGIM US Large-Cap Buffer 20 ET,1,1,0,999.99,,,0.00,0
20240531,PBDE,PGIM US Large-Cap Buffer 20 ET,4,0,9,1.00,,,100,4
20240531,PBFB,PGIM US Large-Cap Buffer 20 ET,2397,2397,0,999.99,,,0.00,0
20240531,PBJA,PGIM US Large-Cap Buffer 20 ET,4430,4430,0,999.99,,,0.00,0
20240531,PBJL,PGIM US Large-Cap Buffer 20 ET,1,1,0,999.99,,,0.00,0
20240531,PBL,PGIM Portfolio Ballast ETF,117,118,496,1.00,,,-0.85,-1
20240531,PBMR,PGIM US Large-Cap Buffer 20 ET,1811,61,305,5.94,,,2868.85,1750
20240531,PBMY,PGIM US Large-Cap Buffer 20 ET,5047,7040,1596,3.16,,,-28.31,-1993
20240531,PBNV,PGIM US Large-Cap Buffer 20 ET,281,0,27,10.41,,,100,281
20240531,PBOC,PGIM US Large-Cap Buffer 20 ET,81,0,16,5.06,,,100,81
20240531,PBP,Invesco S and P 500 BuyWrite E,21610,42532,21342,1.01,,,-49.19,-20922
20240531,PBTP,Invesco 0-5 Yr US TIPS ETF,1152,39,12396,1.00,,,2853.85,1113
20240531,PBUS,Invesco MSCI USA ETF,43951,43429,1367406,1.00,,,1.20,522
20240531,PDEC,Innovator U.S. Equity Power Bu,15954,8603,26123,1.00,,,85.45,7351
20240531,PEX,ProShares Global Listed Privat,3825,6031,2850,1.34,,,-36.58,-2206
20240531,PFEB,Innovator U.S. Equity Power Bu,21531,8833,99695,1.00,,,143.76,12698
20240531,PICK,iShares MSCI Global Metals & M,2412758,3171775,532661,4.53,,,-23.93,-759017
20240531,PIT,VanEck Commodity Strategy ETF,2129,2267,2573,1.00,,,-6.09,-138
20240531,PJAN,Innovator U.S. Equity Power Bu,255,379,55228,1.00,,,-32.72,-124
20240531,PJBF,PGIM Jennison Better Future ET,1255,16,2121,1.00,,,7743.75,1239
20240531,PJFM,PGIM Jennison Focused Mid-Cap,17,39,221,1.00,,,-56.41,-22
20240531,PJUL,Innovator U.S. Equity Power Bu,606,300,87657,1.00,,,102.00,306
20240531,PJUN,Innovator U.S. Equity Power Bu,125357,0,229793,1.00,,,100,125357
20240531,PMAR,Innovator U.S. Equity Power Bu,19681,23308,46976,1.00,,,-15.56,-3627
20240531,PMAY,Innovator U.S. Equity Power Bu,69500,118462,47774,1.45,,,-41.33,-48962
20240531,PNOV,Innovator U.S. Equity Power Bu,2716,6089,45684,1.00,,,-55.39,-3373
20240531,POCT,Innovator U.S. Equity Power Bu,9474,1844,40198,1.00,,,413.77,7630
20240531,PRNT,The 3D Printing ETF,28837,31704,13866,2.08,,,-9.04,-2867
20240531,PSCJ,Pacer Swan SOS Conservative (J,13159,12725,125,105.27,,,3.41,434
20240531,PSCQ,Pacer Swan SOS Conservative (O,1330,5923,534,2.49,,,-77.55,-4593
20240531,PSCW,Pacer Swan SOS Conservative (A,12195,8362,8535,1.43,,,45.84,3833
20240531,PSCX,Pacer Swan SOS Conservative (J,4314,13550,1450,2.98,,,-68.16,-9236
20240531,PSDM,PGIM Short Duration Multi-Sect,3012,1797,837,3.60,,,67.61,1215
20240531,PSEP,Innovator U.S. Equity Power Bu,5548,5821,31859,1.00,,,-4.69,-273
20240531,PSFD,Pacer Swan SOS Flex (January),26597,26102,2137,12.45,,,1.90,495
20240531,PSFF,Pacer Swan SOS Fund of Funds E,53359,29564,51286,1.04,,,80.49,23795
20240531,PSFJ,Pacer Swan SOS Flex (July) ETF,15439,12559,605,25.52,,,22.93,2880
20240531,PSFM,Pacer Swan SOS Flex (April) ET,39992,161,8036,4.98,,,24739.75,39831
20240531,PSFO,Pacer Swan SOS Flex (October),2487,998,208,11.96,,,149.20,1489
20240531,PSH,PGIM Short Duration High Yield,3534,831,5503,1.00,,,325.27,2703
20240531,PSMD,Pacer Swan SOS Moderate (Janua,11299,16597,2343,4.82,,,-31.92,-5298
20240531,PSMJ,Pacer Swan SOS Moderate (July),13594,7740,692,19.64,,,75.63,5854
20240531,PSMO,Pacer Swan SOS Moderate (Octob,10288,6720,254,40.50,,,53.10,3568
20240531,PSMR,Pacer Swan SOS Moderate (April,41383,17652,37715,1.10,,,134.44,23731
20240531,PTLC,Pacer Trendpilot US Large Cap,28514,24797,110925,1.00,,,14.99,3717
20240531,PTMC,Pacer Trendpilot US Mid Cap ET,8177,11117,21217,1.00,,,-26.45,-2940
20240531,PUTD,Cboe Validus S&P 500 Dynamic P,2240,67,518,4.32,,,3243.28,2173
20240531,PWS,Pacer WealthShield ETF,1,0,2030,1.00,,,100,1
20240531,QCAP,FT Vest Nasdaq-100 Conservativ,1384,41822,14294,1.00,,,-96.69,-40438
20240531,QCON,American Century Quality Conve,176,529,1335,1.00,,,-66.73,-353
20240531,QDEC,FT Vest Growth-100 Buffer ETF,10264,30497,31184,1.00,,,-66.34,-20233
20240531,QDTE,Roundhill N-100 0DTE Covered C,23890,23828,35670,1.00,,,0.26,62
20240531,QJUN,FT Vest Growth-100 Buffer ETF,2850,627,22683,1.00,,,354.55,2223
20240531,QLC,FlexShares US Quality Large Ca,5171,2191,9135,1.00,,,136.01,2980
20240531,QMAR,FT Vest Growth-100 Buffer ETF,53477,136034,245298,1.00,,,-60.69,-82557
20240531,QMMY,FT Vest Nasdaq-100 Moderate Bu,79207,0,395213,1.00,,,100,79207
20240531,QPFF,American Century Quality Prefe,67413,5692,24120,2.79,,,1084.35,61721
20240531,QSPT,FT Vest Nasdaq-100 Buffer ETF,70184,46251,10268,6.84,,,51.75,23933
20240531,QTAP,Innovator Growth Accelerated P,6552,9419,3786,1.73,,,-30.44,-2867
20240531,QTJA,Innovator Growth Accelerated P,5739,3836,5288,1.09,,,49.61,1903
20240531,QTJL,Innovator Growth Accelerated P,2871,3499,1707,1.68,,,-17.95,-628
20240531,QTOC,Innovator Growth Accelerated P,151,180,2033,1.00,,,-16.11,-29
20240531,QUAL,iShares MSCI USA Quality Facto,623540,705845,782641,1.00,,,-11.66,-82305
20240531,QUVU,Hartford Quality Value ETF,243,1171,8243,1.00,,,-79.25,-928
20240531,QVOY,Q3 All-Season Active Rotation,2125,6518,5984,1.00,,,-67.40,-4393
20240531,RDFI,Rareview Dynamic Fixed Income,13452,11941,6799,1.98,,,12.65,1511
20240531,RDVI,FT Vest Rising Dividend Achiev,381226,72504,367150,1.04,,,425.80,308722
20240531,REGL,ProShares S&P MidCap 400 Divid,7524,3709,40811,1.00,,,102.86,3815
20240531,REM,iShares Mortgage Real Estate E,107481,164930,245932,1.00,,,-34.83,-57449
20240531,RMIF,LHA Risk-Managed Income ETF,2696,2889,2369,1.14,,,-6.68,-193
20240531,RODE,Hartford Multifactor Diversifi,210,283,923,1.00,,,-25.80,-73
20240531,ROIS,Hartford Multifactor Internati,525,20,1,525.00,,,2525.00,505
20240531,ROMO,Strategy Shares Newfound/ReSol,4241,21763,1952,2.17,,,-80.51,-17522
20240531,ROYA,Tema Global Royalties ETF,2267,1962,179,12.66,,,15.55,305
20240531,RSBT,Return Stacked Bonds & Managed,145473,14524,48741,2.98,,,901.60,130949
20240531,RSEE,Rareview Systematic Equity ETF,7442,9393,6068,1.23,,,-20.77,-1951
20240531,RSSB,Return Stacked Global Stocks &,1380,6419,40957,1.00,,,-78.50,-5039
20240531,RSST,Return Stacked U.S. Stocks & M,2484,13514,95011,1.00,,,-81.62,-11030
20240531,RSSY,Return Stacked U.S. Stocks & F,32501,0,475167,1.00,,,100,32501
20240531,RTAI,Rareview Tax Advantaged Income,55,55,1133,1.00,,,0.00,0
20240531,RULE,Adaptive Core ETF,410,0,6129,1.00,,,100,410
20240531,RVRB,Reverb ETF,1040,885,385,2.70,,,17.51,155
20240531,RYSE,Vest 10 Year Interest Rate Hed,552,3364,1622,1.00,,,-83.59,-2812
20240531,SATO,Invesco Alerian Galaxy Crypto,1099,1012,2722,1.00,,,8.60,87
20240531,SAUG,FT Vest U.S. Small Cap Moderat,1182,4868,3764,1.00,,,-75.72,-3686
20240531,SCLZ,Swan Enhanced Dividend Income,110,13311,19,5.79,,,-99.17,-13201
20240531,SDVD,FT Vest SMID Rising Dividend A,99485,31838,71831,1.38,,,212.47,67647
20240531,SECT,Main Sector Rotation ETF,13079,47990,66757,1.00,,,-72.75,-34911
20240531,SEIM,SEI Enhanced U.S. Large Cap Mo,298,88,26214,1.00,,,238.64,210
20240531,SEIV,SEI Enhanced U.S. Large Cap Va,1387,13735,28755,1.00,,,-89.90,-12348
20240531,SEPP,PGIM US Large-Cap Buffer 12 ET,1,0,0,999.99,,,100,1
20240531,SEPZ,TrueShares Structured Outcome,6903,2419,762,9.06,,,185.37,4484
20240531,SFEB,FT Vest U.S. Small Cap Moderat,56429,40443,9186,6.14,,,39.53,15986
20240531,SFIG,WisdomTree U.S. Short Term Cor,581,384,4016,1.00,,,51.30,197
20240531,SHAG,WisdomTree Yield Enhanced U.S.,14,90,3653,1.00,,,-84.44,-76
20240531,SHDG,Soundwatch Hedged Equity ETF,31009,27842,1121,27.66,,,11.37,3167
20240531,SHYD,VanEck Short High Yield Muni E,2016,54401,50017,1.00,,,-96.29,-52385
20240531,SING,SinglePoint Inc.,394283,73230,20327455,1.00,,,438.42,321053
20240531,SLVP,iShares MSCI Global Silver and,53676,179654,197141,1.00,,,-70.12,-125978
20240531,SMAY,FT Vest U.S. Small Cap Moderat,95983,1060,69845,1.37,,,8955.00,94923
20240531,SMB,VanEck Short Muni ETF,11427,8544,52711,1.00,,,33.74,2883
20240531,SMDV,ProShares Russell 2000 Dividen,7506,2022,46630,1.00,,,271.22,5484
20240531,SMI,VanEck HIP Sustainable Muni ET,187,15,225,1.00,,,1146.67,172
20240531,SMIN,iShares MSCI India Small-Cap E,754563,884622,415756,1.81,,,-14.70,-130059
20240531,SMMD,iShares Russell 2500 ETF,1508,3459,61646,1.00,,,-56.40,-1951
20240531,SMMV,iShares MSCI USA Small-Cap Min,4768,11276,59415,1.00,,,-57.72,-6508
20240531,SMOT,VanEck Morningstar SMID Moat E,35898,60491,39188,1.00,,,-40.66,-24593
20240531,SNAV,Mohr Sector Nav ETF,308,300,5992,1.00,,,2.67,8
20240531,SNOV,FT Vest U.S. Small Cap Moderat,165,85,2035,1.00,,,94.12,80
20240531,SNPD,Xtrackers S&P ESG Dividend Ari,655,822,53,12.36,,,-20.32,-167
20240531,SNPG,Xtrackers S&P 500 Growth ESG E,127,3,672,1.00,,,4133.33,124
20240531,SNPV,Xtrackers S&P 500 Value ESG ET,50,46,78,1.00,,,8.70,4
20240531,SPCZ,RiverNorth Enhanced Pre-Merger,285,285,0,999.99,,,0.00,0
20240531,SPMV,Invesco S&P 500 Minimum Varian,11,11,308,1.00,,,0.00,0
20240531,SPYI,NEOS S&P 500 High Income ETF,83137,130222,524929,1.00,,,-36.16,-47085
20240531,STBF,Performance Trust Short Term B,692,3289,1026,1.00,,,-78.96,-2597
20240531,STLG,iShares Factors US Growth Styl,22614,4272,42084,1.00,,,429.35,18342
20240531,STOT,SPDR DoubleLine Short Duration,3963,425,9611,1.00,,,832.47,3538
20240531,SVAL,iShares US Small Cap Value Fac,164,680,4272,1.00,,,-75.88,-516
