Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240515,IBMO,iShares iBonds Dec 2026 Term M,17296,18749,75492,1.00,,,-7.75,-1453
20240515,IBMP,iShares iBonds Dec 2027 Term M,16633,6352,59481,1.00,,,161.85,10281
20240515,IBMQ,iShares iBonds Dec 2028 Term M,31355,227,33922,1.00,,,13712.78,31128
20240515,IBMR,iShares iBonds Dec 2029 Term M,18810,21629,12446,1.51,,,-13.03,-2819
20240515,ICF,iShares Cohen & Steers REIT ET,98679,128430,123322,1.00,,,-23.17,-29751
20240515,ICLO,Invesco AAA CLO Floating Rate,94768,85203,71094,1.33,,,11.23,9565
20240515,ICOW,Pacer Developed Markets Intern,101027,105307,399588,1.00,,,-4.06,-4280
20240515,ICSH,BlackRock Ultra Short-Term Bon,207227,51484,871326,1.00,,,302.51,155743
20240515,ICVT,iShares Convertible Bond ETF,164437,643701,223961,1.00,,,-74.45,-479264
20240515,IDUB,Aptus International Enhanced Y,14548,27712,24957,1.00,,,-47.50,-13164
20240515,IDV,iShares International Select D,12269,74257,435795,1.00,,,-83.48,-61988
20240515,IEDI,iShares U.S. Consumer Focused,9360,388,29208,1.00,,,2312.37,8972
20240515,IEFA,iShares Core MSCI EAFE ETF,10035440,9574685,5885268,1.71,,,4.81,460755
20240515,IEO,iShares U.S. Oil & Gas Explora,50335,64830,112884,1.00,,,-22.36,-14495
20240515,IETC,iShares U.S. Tech Independence,41758,8265,28440,1.47,,,405.24,33493
20240515,IFRA,iShares U.S. Infrastructure ET,186776,223666,197516,1.00,,,-16.49,-36890
20240515,IGE,iShares North American Natural,43735,172132,124132,1.00,,,-74.59,-128397
20240515,IGEB,iShares Investment Grade Syste,36673,69629,69623,1.00,,,-47.33,-32956
20240515,IGHG,ProShares Investment Grade-Int,1546,90,26263,1.00,,,1617.78,1456
20240515,IGLD,FT Vest Gold Strategy Target I,25763,89532,22572,1.14,,,-71.22,-63769
20240515,IGRO,iShares International Dividend,54913,41541,27887,1.97,,,32.19,13372
20240515,IGV,iShares Expanded Tech-Software,12461869,13131426,3327207,3.75,,,-5.10,-669557
20240515,IMFL,Invesco International Develope,32454,32814,56547,1.00,,,-1.10,-360
20240515,IMSI,Invesco Municipal Strategic In,1,13,103,1.00,,,-92.31,-12
20240515,INAV,Mohr Industry Nav ETF,100,18,1498,1.00,,,455.56,82
20240515,INDA,iShares MSCI India ETF,17899112,17017410,4777645,3.75,,,5.18,881702
20240515,INTL,Main International ETF,13771,3257,6133,2.25,,,322.81,10514
20240515,IPDP,Dividend Performers ETF,691,502,3904,1.00,,,37.65,189
20240515,IPPP,Preferred-Plus ETF,500,815,1042,1.00,,,-38.65,-315
20240515,IQDG,WisdomTree International Quali,506,3552,217232,1.00,,,-85.75,-3046
20240515,IQM,Franklin Intelligent Machines,97,214,2427,1.00,,,-54.67,-117
20240515,ISDB,Invesco Short Duration Bond ET,11625,16253,6068,1.92,,,-28.47,-4628
20240515,ISPY,ProShares S&P 500 High Income,18130,13868,21263,1.00,,,30.73,4262
20240515,ISVL,iShares International Develope,15276,22202,2703,5.65,,,-31.20,-6926
20240515,ITA,iShares U.S. Aerospace & Defen,623700,529293,417676,1.49,,,17.84,94407
20240515,ITB,iShares U.S. Home Construction,4865704,5297538,1471922,3.31,,,-8.15,-431834
20240515,ITM,VanEck Intermediate Muni ETF,173325,175843,138430,1.25,,,-1.43,-2518
20240515,IVRA,Invesco Real Assets ESG ETF,538,8,1589,1.00,,,6625.00,530
20240515,IVVB,iShares Large Cap Deep Buffer,7653,840,3854,1.99,,,811.07,6813
20240515,IVVM,iShares Large Cap Moderate Buf,19735,19894,4963,3.98,,,-0.80,-159
20240515,IVVW,iShares S&P 500 BuyWrite ETF,6906,1417,34202,1.00,,,387.37,5489
20240515,IWMW,iShares Russell 2000 BuyWrite,2464,182,2084,1.18,,,1253.85,2282
20240515,IYJ,iShares U.S. Industrials ETF,37506,14696,46676,1.00,,,155.21,22810
20240515,IYLD,iShares Morningstar Multi-Asse,12354,16565,12691,1.00,,,-25.42,-4211
20240515,IYT,iShares U.S. Transportation ET,1618718,1623079,653466,2.48,,,-0.27,-4361
20240515,IYZ,iShares U.S. Telecommunication,533035,627026,261391,2.04,,,-14.99,-93991
20240515,IZRL,ARK Israel Innovative Technolo,98051,124398,11625,8.43,,,-21.18,-26347
20240515,JAND,Innovator Premium Income 10 Ba,5222,5072,136,38.40,,,2.96,150
20240515,JANH,Innovator Premium Income 20 Ba,497,3777,4604,1.00,,,-86.84,-3280
20240515,JANJ,Innovator Premium Income 30 Ba,2370,182,1876,1.26,,,1202.20,2188
20240515,JANP,PGIM US Large-Cap Buffer 12 ET,4101,4101,18,227.83,,,0.00,0
20240515,JANQ,Innovator Premium Income 40 Ba,12185,18545,1960,6.22,,,-34.29,-6360
20240515,JANZ,TrueShares Structured Outcome,7370,5435,787,9.36,,,35.60,1935
20240515,JBBB,Janus Henderson B-BBB CLO ETF,165160,138320,328233,1.00,,,19.40,26840
20240515,JCPB,JPMorgan Core Plus Bond ETF,122487,94529,321627,1.00,,,29.58,27958
20240515,JCPI,JPMorgan Inflation Managed Bon,565,120,32586,1.00,,,370.83,445
20240515,JEMA,JPMorgan ActiveBuilders Emergi,75815,114706,47473,1.60,,,-33.90,-38891
20240515,JMST,JPMorgan Ultra-Short Municipal,155692,60504,320242,1.00,,,157.33,95188
20240515,JMUB,JPMorgan Municipal ETF,122548,81013,202967,1.00,,,51.27,41535
20240515,JPIB,JPMorgan International Bond Op,21410,18219,25085,1.00,,,17.51,3191
20240515,JPLD,JPMorgan Limited Duration Bond,3612,2418,17063,1.00,,,49.38,1194
20240515,JUCY,Aptus Enhanced Yield ETF,7834,14782,52085,1.00,,,-47.00,-6948
20240515,JULD,Innovator Premium Income 10 Ba,136,49,273,1.00,,,177.55,87
20240515,JULH,Innovator Premium Income 20 Ba,37,12,4349,1.00,,,208.33,25
20240515,JULJ,Innovator Premium Income 30 Ba,132,0,4756,1.00,,,100,132
20240515,JULQ,Innovator Premium Income 40 Ba,2,246,819,1.00,,,-99.19,-244
20240515,JULZ,TrueShares Structured Outcome,26,54,764,1.00,,,-51.85,-28
20240515,KAPR,Innovator U.S. Small Cap Power,52323,25067,53785,1.00,,,108.73,27256
20240515,KJAN,Innovator U.S. Small Cap Power,27403,43342,33172,1.00,,,-36.77,-15939
20240515,KJUL,Innovator U.S. Small Cap Power,3160,3971,12427,1.00,,,-20.42,-811
20240515,KNG,FT Vest S&P 500 Dividend Arist,137196,149285,342745,1.00,,,-8.10,-12089
20240515,KNOW,Fundamentals First ETF,16401,15604,525,31.24,,,5.11,797
20240515,KOCT,Innovator U.S. Small Cap Power,181,192,3181,1.00,,,-5.73,-11
20240515,KRUZ,Unusual Whales Subversive Repu,4392,192,6963,1.00,,,2187.50,4200
20240515,KWT,iShares MSCI Kuwait ETF,11726,20722,18592,1.00,,,-43.41,-8996
20240515,LAPR,Innovator Premium Income 15 Bu,27565,21773,3347,8.24,,,26.60,5792
20240515,LBO,WHITEWOLF Publicly Listed Priv,367,8,369,1.00,,,4487.50,359
20240515,LCF,Touchstone US Large Cap Focuse,131,131,75,1.75,,,0.00,0
20240515,LEAD,Siren DIVCON Leaders Dividend,6463,6591,4028,1.60,,,-1.94,-128
20240515,LJAN,Innovator Premium Income 15 Bu,19765,17843,1664,11.88,,,10.77,1922
20240515,LKOR,FlexShares Credit-Scored US Lo,707,1580,2925,1.00,,,-55.25,-873
20240515,LOCT,Innovator Premium Income 15 Bu,140,9701,11429,1.00,,,-98.56,-9561
20240515,LQDI,iShares Inflation Hedged Corpo,8106,1804,22006,1.00,,,349.33,6302
20240515,LQDW,iShares Investment Grade Corpo,18983,14735,54991,1.00,,,28.83,4248
20240515,LVHI,Franklin International Low Vol,73083,84058,289997,1.00,,,-13.06,-10975
20240515,MAGA,Point Bridge America First ETF,117,182,792,1.00,,,-35.71,-65
20240515,MAMB,Monarch Ambassador Income Inde,1482,7407,6360,1.00,,,-79.99,-5925
20240515,MARM,FT Vest U.S. Equity Max Buffer,30026,44979,135641,1.00,,,-33.24,-14953
20240515,MARZ,TrueShares Structured Outcome,1475,305,1071,1.38,,,383.61,1170
20240515,MAYP,PGIM US Large-Cap Buffer 12 ET,5104,0,4623,1.10,,,100,5104
20240515,MAYU,AllianzIM U.S. Equity Buffer15,13211,0,35584,1.00,,,100,13211
20240515,MAYZ,TrueShares Structured Outcome,7378,0,397,18.58,,,100,7378
20240515,MBBB,VanEck Moody's Analytics BBB C,800,797,430,1.86,,,0.38,3
20240515,MBCC,Monarch Blue Chips Core Index,6501,14314,7398,1.00,,,-54.58,-7813
20240515,MBND,SPDR Nuveen Municipal Bond ETF,7434,12292,8692,1.00,,,-39.52,-4858
20240515,MBNE,SPDR Nuveen Municipal Bond ESG,4874,1960,4019,1.21,,,148.67,2914
20240515,MDEV,First Trust Indxx Medical Devi,553,185,483,1.14,,,198.92,368
20240515,MDLV,Morgan Dempsey Large Cap Value,2638,29439,4641,1.00,,,-91.04,-26801
20240515,MDPL,Monarch Dividend Plus Index ET,8700,9845,6055,1.44,,,-11.63,-1145
20240515,MEAR,BlackRock Short Maturity Munic,81670,38714,124171,1.00,,,110.96,42956
20240515,MGRO,VanEck Morningstar Wide Moat G,171,0,474,1.00,,,100,171
20240515,MIG,VanEck Moody's Analytics IG Co,852,0,1526,1.00,,,100,852
20240515,MINN,Mairs & Power Minnesota Munici,9012,4443,2123,4.24,,,102.84,4569
20240515,MLN,VanEck Long Muni ETF,105977,39775,132132,1.00,,,166.44,66202
20240515,MOAT,VanEck Morningstar Wide Moat E,410226,457492,688335,1.00,,,-10.33,-47266
20240515,MOHR,Mohr Growth ETF,655,0,7530,1.00,,,100,655
20240515,MOTE,VanEck Morningstar ESG Moat ET,3020,2818,352,8.58,,,7.17,202
20240515,MOTI,VanEck Morningstar Internation,1784,4424,17454,1.00,,,-59.67,-2640
20240515,MPRO,Monarch ProCap Index ETF,236,8643,10909,1.00,,,-97.27,-8407
20240515,MRCP,PGIM US Large-Cap Buffer 12 ET,2835,2835,19,149.21,,,0.00,0
20240515,MRGR,ProShares Merger ETF,1496,1560,908,1.65,,,-4.10,-64
20240515,MSFX,T-Rex 2X Long Microsoft Daily,4229,31286,17277,1.00,,,-86.48,-27057
20240515,MSFY,Kurv Yield Premium Strategy Mi,4727,278,1763,2.68,,,1600.36,4449
20240515,MSMR,McElhenny Sheffield Managed Ri,9751,4995,3777,2.58,,,95.22,4756
20240515,MSSS,Monarch Select Subsector Index,166,5916,8458,1.00,,,-97.19,-5750
20240515,MSTB,LHA Market State Tactical Beta,19391,41671,8537,2.27,,,-53.47,-22280
20240515,MSTQ,LHA Market State Tactical Q ET,12362,10304,569,21.73,,,19.97,2058
20240515,MSVX,LHA Market State Alpha Seeker,7228,12263,1876,3.85,,,-41.06,-5035
20240515,MTUM,iShares MSCI USA Momentum Fact,3214779,3069785,854169,3.76,,,4.72,144994
20240515,MVAL,VanEck Morningstar Wide Moat V,511,1491,80,6.39,,,-65.73,-980
20240515,MVFD,Monarch Volume Factor Dividend,3692,3477,2727,1.35,,,6.18,215
20240515,MVFG,Monarch Volume Factor Global U,11144,128,8771,1.27,,,8606.25,11016
20240515,MYLD,Cambria Micro and SmallCap Sha,536,368,1107,1.00,,,45.65,168
20240515,NANC,Unusual Whales Subversive Demo,13839,61101,35111,1.00,,,-77.35,-47262
20240515,NAPR,Innovator Growth-100 Power Buf,7091,27097,54719,1.00,,,-73.83,-20006
20240515,NEAR,BlackRock Short Duration Bond,50930,52322,247076,1.00,,,-2.66,-1392
20240515,NETZ,TCW Transform Systems ETF,5379,6647,19751,1.00,,,-19.08,-1268
20240515,NFLP,Kurv Yield Premium Strategy Ne,1750,5286,1271,1.38,,,-66.89,-3536
20240515,NJAN,Innovator Growth-100 Power Buf,1777,44737,28252,1.00,,,-96.03,-42960
20240515,NOBL,ProShares S&P 500 Dividend Ari,69221,702912,390955,1.00,,,-90.15,-633691
20240515,NOCT,Innovator Growth-100 Power Buf,940,1691,8512,1.00,,,-44.41,-751
20240515,NOVZ,TrueShares Structured Outcome,3062,3270,1675,1.83,,,-6.36,-208
20240515,NUDM,Nuveen ESG International Devel,88942,88184,48254,1.84,,,0.86,758
20240515,NUDV,Nuveen ESG Dividend ETF,516,5025,601,1.00,,,-89.73,-4509
20240515,NUEM,Nuveen ESG Emerging Markets Eq,20845,73572,18092,1.15,,,-71.67,-52727
20240515,NULC,Nuveen ESG Large-Cap ETF,7104,8608,972,7.31,,,-17.47,-1504
20240515,NULG,Nuveen ESG Large-Cap Growth ET,32950,31494,50923,1.00,,,4.62,1456
20240515,NULV,Nuveen ESG Large-Cap Value ETF,1234,51623,98720,1.00,,,-97.61,-50389
20240515,NUMG,Nuveen ESG Mid-Cap Growth ETF,1256,36691,30309,1.00,,,-96.58,-35435
20240515,NUMV,Nuveen ESG Mid-Cap Value ETF,7967,44656,34913,1.00,,,-82.16,-36689
20240515,NURE,Nuveen Short-Term REIT ETF,43274,44880,6198,6.98,,,-3.58,-1606
20240515,NUSC,Nuveen ESG Small-Cap ETF,15968,29963,59258,1.00,,,-46.71,-13995
20240515,NVDQ,T-Rex 2X Inverse NVIDIA Daily,309698,143860,5933610,1.00,,,115.28,165838
20240515,NVDX,T-Rex 2X Long NVIDIA Daily Tar,305097,48865,774056,1.00,,,524.37,256232
20240515,NXTI,Simplify Next Intangible Core,689,1703,3885,1.00,,,-59.54,-1014
20240515,NXTV,Simplify Next Intangible Value,678,350,1685,1.00,,,93.71,328
20240515,OBND,SPDR Loomis Sayles Opportunist,23157,12915,7300,3.17,,,79.30,10242
20240515,OCTD,Innovator Premium Income 10 Ba,2162,1785,218,9.92,,,21.12,377
20240515,OCTH,Innovator Premium Income 20 Ba,10705,16314,2106,5.08,,,-34.38,-5609
20240515,OCTJ,Innovator Premium Income 30 Ba,439,695,1112,1.00,,,-36.83,-256
20240515,OCTQ,Innovator Premium Income 40 Ba,5288,5748,1948,2.71,,,-8.00,-460
20240515,OCTZ,TrueShares Structured Outcome,1601,2922,344,4.65,,,-45.21,-1321
20240515,OEUR,ALPS O'Shares Europe Quality D,24798,25426,2685,9.24,,,-2.47,-628
20240515,OGIG,ALPS O'Shares Global Internet,50,240,19659,1.00,,,-79.17,-190
20240515,OILK,ProShares K-1 Free Crude Oil S,2140,3495,69038,1.00,,,-38.77,-1355
20240515,OMFL,Invesco Russell 1000 Dynamic M,30787,107115,342935,1.00,,,-71.26,-76328
20240515,OMFS,Invesco Russell 2000 Dynamic M,2915,817,22336,1.00,,,256.79,2098
20240515,OSCV,Opus Small Cap Value ETF,26430,21047,29560,1.00,,,25.58,5383
20240515,OUSA,ALPS O'Shares U.S. Quality Div,4844,2268,27771,1.00,,,113.58,2576
20240515,OUSM,ALPS O'Shares U.S. Small-Cap Q,15140,49425,47888,1.00,,,-69.37,-34285
20240515,PAPR,Innovator U.S. Equity Power Bu,148048,102753,144427,1.03,,,44.08,45295
20240515,PAUG,Innovator U.S. Equity Power Bu,53,502548,47037,1.00,,,-99.99,-502495
20240515,PAVE,Global X U.S. Infrastructure D,1474502,993779,1240795,1.19,,,48.37,480723
20240515,PAWZ,ProShares Pet Care ETF,435,715,4397,1.00,,,-39.16,-280
20240515,PBAP,PGIM US Large-Cap Buffer 20 ET,10272,9359,2397,4.29,,,9.76,913
20240515,PBAU,PGIM US Large-Cap Buffer 20 ET,1,0,1,1.00,,,100,1
20240515,PBFB,PGIM US Large-Cap Buffer 20 ET,2397,2397,0,999.99,,,0.00,0
20240515,PBJA,PGIM US Large-Cap Buffer 20 ET,4430,4430,36,123.06,,,0.00,0
20240515,PBJL,PGIM US Large-Cap Buffer 20 ET,1,0,1,1.00,,,100,1
20240515,PBL,PGIM Portfolio Ballast ETF,118,119,86,1.37,,,-0.84,-1
20240515,PBMR,PGIM US Large-Cap Buffer 20 ET,61,2714,1106,1.00,,,-97.75,-2653
20240515,PBMY,PGIM US Large-Cap Buffer 20 ET,7040,0,18497,1.00,,,100,7040
20240515,PBP,Invesco S and P 500 BuyWrite E,42532,29761,21552,1.97,,,42.91,12771
20240515,PBTP,Invesco 0-5 Yr US TIPS ETF,39,109,11050,1.00,,,-64.22,-70
20240515,PBUS,Invesco MSCI USA ETF,43429,27902,96859,1.00,,,55.65,15527
20240515,PDEC,Innovator U.S. Equity Power Bu,8603,11036,92862,1.00,,,-22.05,-2433
20240515,PEX,ProShares Global Listed Privat,6031,1751,3921,1.54,,,244.43,4280
20240515,PFEB,Innovator U.S. Equity Power Bu,8833,18642,45539,1.00,,,-52.62,-9809
20240515,PICK,iShares MSCI Global Metals & M,3171775,3412047,221566,14.32,,,-7.04,-240272
20240515,PIT,VanEck Commodity Strategy ETF,2267,224,1444,1.57,,,912.05,2043
20240515,PJAN,Innovator U.S. Equity Power Bu,379,4375,33501,1.00,,,-91.34,-3996
20240515,PJBF,PGIM Jennison Better Future ET,16,2472,4981,1.00,,,-99.35,-2456
20240515,PJFM,PGIM Jennison Focused Mid-Cap,39,28,98,1.00,,,39.29,11
20240515,PJUL,Innovator U.S. Equity Power Bu,300,9643,53450,1.00,,,-96.89,-9343
20240515,PMAR,Innovator U.S. Equity Power Bu,23308,80871,25356,1.00,,,-71.18,-57563
20240515,PMAY,Innovator U.S. Equity Power Bu,118462,4776,316393,1.00,,,2380.36,113686
20240515,PNOV,Innovator U.S. Equity Power Bu,6089,1384,21121,1.00,,,339.96,4705
20240515,POCT,Innovator U.S. Equity Power Bu,1844,2380,43282,1.00,,,-22.52,-536
20240515,PRNT,The 3D Printing ETF,31704,33874,13658,2.32,,,-6.41,-2170
20240515,PSCJ,Pacer Swan SOS Conservative (J,12725,8202,1385,9.19,,,55.15,4523
20240515,PSCQ,Pacer Swan SOS Conservative (O,5923,4762,954,6.21,,,24.38,1161
20240515,PSCW,Pacer Swan SOS Conservative (A,8362,42348,21175,1.00,,,-80.25,-33986
20240515,PSCX,Pacer Swan SOS Conservative (J,13550,12769,1826,7.42,,,6.12,781
20240515,PSDM,PGIM Short Duration Multi-Sect,1797,1344,1026,1.75,,,33.71,453
20240515,PSEP,Innovator U.S. Equity Power Bu,5821,13877,17229,1.00,,,-58.05,-8056
20240515,PSFD,Pacer Swan SOS Flex (January),26102,28362,2150,12.14,,,-7.97,-2260
20240515,PSFF,Pacer Swan SOS Fund of Funds E,29564,38339,116036,1.00,,,-22.89,-8775
20240515,PSFJ,Pacer Swan SOS Flex (July) ETF,12559,11216,1470,8.54,,,11.97,1343
20240515,PSFM,Pacer Swan SOS Flex (April) ET,161,16446,2045,1.00,,,-99.02,-16285
20240515,PSFO,Pacer Swan SOS Flex (October),998,6182,1703,1.00,,,-83.86,-5184
20240515,PSH,PGIM Short Duration High Yield,831,1660,2070,1.00,,,-49.94,-829
20240515,PSMD,Pacer Swan SOS Moderate (Janua,16597,12012,5936,2.80,,,38.17,4585
20240515,PSMJ,Pacer Swan SOS Moderate (July),7740,5211,4982,1.55,,,48.53,2529
20240515,PSMO,Pacer Swan SOS Moderate (Octob,6720,5627,4324,1.55,,,19.42,1093
20240515,PSMR,Pacer Swan SOS Moderate (April,17652,13706,22142,1.00,,,28.79,3946
20240515,PTEU,Pacer TrendpilotTM European In,68,0,5022,1.00,,,100,68
20240515,PTLC,Pacer Trendpilot US Large Cap,24797,83340,98380,1.00,,,-70.25,-58543
20240515,PTMC,Pacer Trendpilot US Mid Cap ET,11117,17806,19420,1.00,,,-37.57,-6689
20240515,PUTD,Cboe Validus S&P 500 Dynamic P,67,45,7,9.57,,,48.89,22
20240515,QCAP,FT Vest Nasdaq-100 Conservativ,41822,77700,62252,1.00,,,-46.18,-35878
20240515,QCON,American Century Quality Conve,529,897,2076,1.00,,,-41.03,-368
20240515,QDEC,FT Vest Growth-100 Buffer ETF,30497,22958,39108,1.00,,,32.84,7539
20240515,QDTE,Roundhill N-100 0DTE Covered C,23828,3514,22806,1.04,,,578.09,20314
20240515,QJUN,FT Vest Growth-100 Buffer ETF,627,74469,24014,1.00,,,-99.16,-73842
20240515,QLC,FlexShares US Quality Large Ca,2191,15100,12522,1.00,,,-85.49,-12909
20240515,QMAR,FT Vest Growth-100 Buffer ETF,136034,71230,98585,1.38,,,90.98,64804
20240515,QPFF,American Century Quality Prefe,5692,1892,7028,1.00,,,200.85,3800
20240515,QSPT,FT Vest Nasdaq-100 Buffer ETF,46251,123851,10769,4.29,,,-62.66,-77600
20240515,QTAP,Innovator Growth Accelerated P,9419,13750,4640,2.03,,,-31.50,-4331
20240515,QTJA,Innovator Growth Accelerated P,3836,18107,6190,1.00,,,-78.81,-14271
20240515,QTJL,Innovator Growth Accelerated P,3499,2594,3232,1.08,,,34.89,905
20240515,QTOC,Innovator Growth Accelerated P,180,948,1510,1.00,,,-81.01,-768
20240515,QUAL,iShares MSCI USA Quality Facto,705845,696773,1181779,1.00,,,1.30,9072
20240515,QUVU,Hartford Quality Value ETF,1171,0,4806,1.00,,,100,1171
20240515,QVOY,Q3 All-Season Active Rotation,6518,1976,6796,1.00,,,229.86,4542
20240515,RDFI,Rareview Dynamic Fixed Income,11941,18562,3066,3.89,,,-35.67,-6621
20240515,RDVI,FT Vest Rising Dividend Achiev,72504,98120,271003,1.00,,,-26.11,-25616
20240515,REGL,ProShares S&P MidCap 400 Divid,3709,18641,48071,1.00,,,-80.10,-14932
20240515,REM,iShares Mortgage Real Estate E,164930,165105,241542,1.00,,,-0.11,-175
20240515,RMIF,LHA Risk-Managed Income ETF,2889,2128,3730,1.00,,,35.76,761
20240515,RODE,Hartford Multifactor Diversifi,283,0,341,1.00,,,100,283
20240515,ROIS,Hartford Multifactor Internati,20,20,0,999.99,,,0.00,0
20240515,ROMO,Strategy Shares Newfound/ReSol,21763,1708,3368,6.46,,,1174.18,20055
20240515,ROYA,Tema Global Royalties ETF,1962,2001,90,21.80,,,-1.95,-39
20240515,RPHS,Regents Park Hedged Market Str,14755,0,16657,1.00,,,100,14755
20240515,RSBT,Return Stacked Bonds & Managed,14524,2996,25034,1.00,,,384.78,11528
20240515,RSEE,Rareview Systematic Equity ETF,9393,8286,3055,3.07,,,13.36,1107
20240515,RSSB,Return Stacked Global Stocks &,6419,8511,26363,1.00,,,-24.58,-2092
20240515,RSST,Return Stacked U.S. Stocks & M,13514,4171,69811,1.00,,,224.00,9343
20240515,RTAI,Rareview Tax Advantaged Income,55,103,251,1.00,,,-46.60,-48
20240515,RVRB,Reverb ETF,885,880,1264,1.00,,,0.57,5
20240515,RYSE,Vest 10 Year Interest Rate Hed,3364,7900,28090,1.00,,,-57.42,-4536
20240515,SATO,Invesco Alerian Galaxy Crypto,1012,2198,2206,1.00,,,-53.96,-1186
20240515,SAUG,FT Vest U.S. Small Cap Moderat,4868,2064,3036,1.60,,,135.85,2804
20240515,SCLZ,Swan Enhanced Dividend Income,13311,13312,88,151.26,,,-0.01,-1
20240515,SDVD,FT Vest SMID Rising Dividend A,31838,123127,52203,1.00,,,-74.14,-91289
20240515,SECT,Main Sector Rotation ETF,47990,75841,73392,1.00,,,-36.72,-27851
20240515,SEIM,SEI Enhanced U.S. Large Cap Mo,88,11713,28036,1.00,,,-99.25,-11625
20240515,SEIQ,SEI Enhanced U.S. Large Cap Qu,1930,6812,16097,1.00,,,-71.67,-4882
20240515,SEIV,SEI Enhanced U.S. Large Cap Va,13735,19633,25059,1.00,,,-30.04,-5898
20240515,SELV,SEI Enhanced Low Volatility U.,1201,1244,4075,1.00,,,-3.46,-43
20240515,SEPZ,TrueShares Structured Outcome,2419,2419,401,6.03,,,0.00,0
20240515,SFEB,FT Vest U.S. Small Cap Moderat,40443,115143,23310,1.74,,,-64.88,-74700
20240515,SFIG,WisdomTree U.S. Short Term Cor,384,824,8587,1.00,,,-53.40,-440
20240515,SHAG,WisdomTree Yield Enhanced U.S.,90,209,2967,1.00,,,-56.94,-119
20240515,SHDG,Soundwatch Hedged Equity ETF,27842,10810,1861,14.96,,,157.56,17032
20240515,SHYD,VanEck Short High Yield Muni E,54401,21267,54268,1.00,,,155.80,33134
20240515,SING,SinglePoint Inc.,73230,49963,382203,1.00,,,46.57,23267
20240515,SLVP,iShares MSCI Global Silver and,179654,249169,101944,1.76,,,-27.90,-69515
20240515,SMAY,FT Vest U.S. Small Cap Moderat,1060,1738,4869,1.00,,,-39.01,-678
20240515,SMB,VanEck Short Muni ETF,8544,118413,42111,1.00,,,-92.78,-109869
20240515,SMDV,ProShares Russell 2000 Dividen,2022,1853,53986,1.00,,,9.12,169
20240515,SMI,VanEck HIP Sustainable Muni ET,15,183,289,1.00,,,-91.80,-168
20240515,SMIN,iShares MSCI India Small-Cap E,884622,710992,318787,2.77,,,24.42,173630
20240515,SMMD,iShares Russell 2500 ETF,3459,8829,46381,1.00,,,-60.82,-5370
20240515,SMMV,iShares MSCI USA Small-Cap Min,11276,23525,38020,1.00,,,-52.07,-12249
20240515,SMOT,VanEck Morningstar SMID Moat E,60491,55059,76510,1.00,,,9.87,5432
20240515,SNAV,Mohr Sector Nav ETF,300,753,1982,1.00,,,-60.16,-453
20240515,SNOV,FT Vest U.S. Small Cap Moderat,85,194,1887,1.00,,,-56.19,-109
20240515,SNPD,Xtrackers S&P ESG Dividend Ari,822,0,172,4.78,,,100,822
20240515,SNPG,Xtrackers S&P 500 Growth ESG E,3,40,250,1.00,,,-92.50,-37
20240515,SNPV,Xtrackers S&P 500 Value ESG ET,46,46,3,15.33,,,0.00,0
20240515,SPCZ,RiverNorth Enhanced Pre-Merger,285,285,125,2.28,,,0.00,0
20240515,SPMV,Invesco S&P 500 Minimum Varian,11,18,218,1.00,,,-38.89,-7
20240515,SPYI,NEOS S&P 500 High Income ETF,130222,31175,394625,1.00,,,317.71,99047
20240515,STBF,Performance Trust Short Term B,3289,440,7859,1.00,,,647.50,2849
20240515,STLG,iShares Factors US Growth Styl,4272,4442,12138,1.00,,,-3.83,-170
20240515,STOT,SPDR DoubleLine Short Duration,425,2222,16604,1.00,,,-80.87,-1797
20240515,SUPP,TCW Transform Supply Chain ETF,57,99,1594,1.00,,,-42.42,-42
20240515,SVAL,iShares US Small Cap Value Fac,680,586,4351,1.00,,,16.04,94
20240515,SVIX,-1x Short VIX Futures ETF,579889,557703,741180,1.00,,,3.98,22186
20240515,SVXY,ProShares Short VIX Short-Term,814087,965677,1086548,1.00,,,-15.70,-151590
20240515,SYLD,Cambria Shareholder Yield ETF,65925,107946,83422,1.00,,,-38.93,-42021
20240515,TAIL,Cambria Tail Risk ETF,2103,15089,20399,1.00,,,-86.06,-12986
20240515,TBJL,Innovator 20+ Year Treasury Bo,1995,2325,2865,1.00,,,-14.19,-330
20240515,TDV,ProShares S&P Technology Divid,1564,12373,16445,1.00,,,-87.36,-10809
20240515,TDVI,FT Vest Technology Dividend Ta,534,675,6550,1.00,,,-20.89,-141
20240515,TFJL,Innovator 20+ Year Treasury Bo,702,6781,61513,1.00,,,-89.65,-6079
20240515,TGLR,LAFFER TENGLER Equity Income E,286,1304,2181,1.00,,,-78.07,-1018
20240515,TILT,FlexShares Morningstar US Mark,59,69,9878,1.00,,,-14.49,-10
20240515,TJUL,Innovator Equity Defined Prote,4512,91418,31787,1.00,,,-95.06,-86906
20240515,TLTW,iShares 20+ Year Treasury Bond,40010,79403,318350,1.00,,,-49.61,-39393
20240515,TMAT,Main Thematic Innovation ETF,7081,5064,14330,1.00,,,39.83,2017
20240515,TMDV,ProShares Russell US Dividend,213,33,349,1.00,,,545.45,180
